Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student Perceptions of Learning Models in First-Year Programming Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"David M. Feinauer, P.E., Virginia Military Institute; Runna Alghazo, Prince Mohammad Bin Fahd University, Saudi Arabia; Jaafar M. Alghazo, Virginia Military Institute; Sherif Abdelhamid, Virginia Military Institute; James C. Squire, P.E., Virginia Military Institute","COED Programming Education 1: Students, Motivation, and Mastery",Diversity,Computers in Education Division (COED),https://peer.asee.org/44310,10.18260/1-2--44310
Active Project: Supporting Young Children’s Computational Thinking Skills Using a Mixed-Reality Environment,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jaejin Hwang, Northern Illinois University; sungchul lee, Sun Moon University, South Korea; Yanghee Kim; Mobasshira Zaman, Northern Illinois University; Sobhit Pokhrel",COED: Computing in K-12 / Early Childhood Education,,Computers in Education Division (COED),https://peer.asee.org/42566,10.18260/1-2--42566
Board 56: Using anonymous grading for high-stakes assessments to reduce performance discrepancies across student demographics,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Neha B. Raikar, University of Maryland Baltimore County; Nilanjan Banerjee",Computers in Education Division (COED) Poster Session,Diversity,Computers in Education Division (COED),https://peer.asee.org/42859,10.18260/1-2--42859
Virtual Interview Training: Perceptions and Performance using Digital Hiring Managers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stephanie Jill Lunn, Florida International University; Veon Brewster, Florida International University",COED: Skills for Moving from Computing Student to Professional,,Computers in Education Division (COED),https://peer.asee.org/44602,10.18260/1-2--44602
Identifying Collaborative Problem-Solving Behaviors Using Sequential Pattern Mining,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yiqiu Zhou, University of Illinois, Urbana-Champaign ; Qianhui Liu, University of Illinois, Urbana-Champaign ; Sophia Yang, University of Illinois, Urbana-Champaign ; Abdussalam Alawini, University of Illinois, Urbana-Champaign ",The Best of Computers in Education,Diversity,Computers in Education Division (COED),https://peer.asee.org/43424,10.18260/1-2--43424
Assessment of the Utilization of Open Educational Resources during and after the Pandemic,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Janardhanan Gangathulasi, National Institute of Technical Teachers Training and Research, Chennai, India; Shanmuganeethi Velu, P.E.; P. Malliga; Dinesh Kumar K.S.A.",COED: Online and Remote Learning,,Computers in Education Division (COED),https://peer.asee.org/42336,10.18260/1-2--42336
"First Try, No (Autograder) Warm Up: Motivating Quality Coding Submissions","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Liia Butler, University of Illinois, Urbana-Champaign; Geoffrey L. Herman, University of Illinois, Urbana-Champaign",COED: Grading Systems,,Computers in Education Division (COED),https://peer.asee.org/43714,10.18260/1-2--43714
Combining Game-Based and Inquiry-Oriented Learning for Teaching Linear Algebra,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ashish Amresh, Arizona State University; Vipin Verma, Arizona State University; Michelle Zandieh, Arizona State University",COED: All about That Math,Diversity,Computers in Education Division (COED),https://peer.asee.org/43232,10.18260/1-2--43232
Student Preference of Video Length for Studying Machine Learning in a Flipped Classroom,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ahmed Dallal, University of Pittsburgh",COED: Student Perspectives of Instructional and Advising Approaches,,Computers in Education Division (COED),https://peer.asee.org/44322,10.18260/1-2--44322
Data Science (Dataying) for Early Childhood,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Safia A. Malallah, Kansas State University; Lior Shamir, Kansas State University; William Henry Hsu, Kansas State University; Joshua Levi Weese, Kansas State University; Salah Alfailakawi, Kansas State University",COED: Computing in K-12 / Early Childhood Education,Diversity,Computers in Education Division (COED),https://peer.asee.org/42867,10.18260/1-2--42867
Computational Thinking Pedagogical + Framework for Early Childhood Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Safia Malallah, Kansas State University; Lior Shamir, Kansas State University; William Henry Hsu, Kansas State University; Joshua Levi Weese, Kansas State University; Salah Alfailakawi, Kansas State University",COED: Computing in K-12 / Early Childhood Education,,Computers in Education Division (COED),https://peer.asee.org/43286,10.18260/1-2--43286
Evaluating the Impact of a Multimodal Cybersecurity Education Approach on High School Student Cybersecurity Learning,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Xiaoli Yang; Ahmad Y. Javaid, The University of Toledo; SaiSuma Sudha; Sai Sushmitha Sudha",COED: Cybersecurity Education,,Computers in Education Division (COED),https://peer.asee.org/43435,10.18260/1-2--43435
Uncovering Students’ Social Networks: Entity Resolution Methods for Ambiguous Interaction Data,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Adam Steven Weaver, Utah State University; Jack Elliott, Utah State University",COED Modulus Topics,,Computers in Education Division (COED),https://peer.asee.org/44526,10.18260/1-2--44526
"Effect of Automated Instantaneous Feedback, Unlimited Submission Attempts, and Optional Exercises on Student Engagement, Performance, and Academic Integrity in an Introductory Computer Programming Course for Engineers","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marko V. Lubarda, University of California, San Diego; Alex M. Phan, University of California, San Diego; Aidan Daniel Carrigg; Karthik Srinivasan; Josephine Relaford-Doyle, University of California, San Diego",COED: Grading Systems,Diversity,Computers in Education Division (COED),https://peer.asee.org/43228,10.18260/1-2--43228
"What to Teach First, Hardware or Software? Improving Success in Introductory Programming Courses","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Richard Whalen, Northeastern University; Joshua L. Hertz, Northeastern University",COED Programming Education 2: Instructional Approaches,,Computers in Education Division (COED),https://peer.asee.org/44620,10.18260/1-2--44620
Engaging High School Teachers in Artificial Intelligence Concepts and Applications,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nebojsa I. Jaksic, Colorado State University, Pueblo; Bahaa Ansaf, Colorado State University, Pueblo",COED: AI and ML Topics,Diversity,Computers in Education Division (COED),https://peer.asee.org/43316,10.18260/1-2--43316
"Office Hours, Demographic Groups, and COVID","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Heidi Huang, University of Michigan, Ann Arbor; Kevin Yan, University of Michigan, Ann Arbor; Andrew Deorio, University of Michigan, Ann Arbor",COED: Spotlight on Diverse Learners,Diversity,Computers in Education Division (COED),https://peer.asee.org/43755,10.18260/1-2--43755
"Portable Laboratory for Electrical Engineering Education: 
The LAB-VEE Ecosystem Developed in Latin America and the Caribbean","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Reymi Then, Universidad Tecnológica de Santiago; Maria M. Larrondo-Petrie, Florida Atlantic University",COED: Spotlight on Diverse Learners,,Computers in Education Division (COED),https://peer.asee.org/43905,10.18260/1-2--43905
"The ""besTech""  Technology Practice Framework for Early Childhood Education","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Safia Malallah, Kansas State University; Joshua Levi Weese, Kansas State University; Khaled Nasser Alsalmi, The Public Authority for Applied Education and Training",COED: Computing in K-12 / Early Childhood Education,,Computers in Education Division (COED),https://peer.asee.org/44044,10.18260/1-2--44044
The Superstition Lecture: The Music Theory of Stevie Wonder as a Metaphor for Computing Levels of Abstraction,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew Morrison, University of Notre Dame",COED Programming Education 2: Instructional Approaches,,Computers in Education Division (COED),https://peer.asee.org/44488,10.18260/1-2--44488
