Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Moving Towards Individual Competence From Group Work in Transdisciplinary Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Colin M. Gray, Purdue University, West Lafayette; Marisa Exter, Purdue University, West Lafayette (College of Engineering); Terri S. Krause, Purdue University, West Lafayette (College of Engineering)",Professional Skills and Teaming in Design,Diversity,Design in Engineering Education,https://peer.asee.org/28691,10.18260/1-2--28691
Sticky Innovation: Exploring the Problem of the Bees through Engineering and Art,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Whitney Gaskins, University of Cincinnati; Nandita Baxi Sheth, University of Cincinnati, College of Design, Architecture, Art, and Planning; Kate Rice, University of Cincinnati",DEED Postcard Session 1,Diversity,Design in Engineering Education,https://peer.asee.org/28848,10.18260/1-2--28848
Investigating Design Cognition during Brainstorming Tasks with Freshmen and Senior Engineering Students using Functional Near Infrared Spectroscopy ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tripp Shealy, Virginia Tech; Jacob R. Grohs, Virginia Tech; Mo Hu, Virginia tech; Darren K. Maczka, Virginia Tech; Robin Panneton, Virginia Tech",Understanding Student Development in Design,,Design in Engineering Education,https://peer.asee.org/28584,10.18260/1-2--28584
Examining the Effect of a Paradigm-Relatedness Problem-Framing Tool on Idea Generation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amy E. Rechkemmer, University of Michigan; Maya Z. Makhlouf, University of Michigan; Jennifer M. Wenger, University of Michigan; Eli M. Silk, Rutgers, The State University of New Jersey; Shanna R. Daly, University of Michigan; Seda McKilligan, Iowa State University; Kathryn W. Jablokow, Pennsylvania State University, Great Valley",The Best in DEED,,Design in Engineering Education,https://peer.asee.org/28319,10.18260/1-2--28319
Iterating on Students' Perceptions of Iteration in the Design Process: An Exploratory Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Steven Eric Meyer, Franklin W. Olin College of Engineering; Alexandra Coso Strong, Franklin W. Olin College of Engineering",Design Tools and Skill Development,,Design in Engineering Education,https://peer.asee.org/28595,10.18260/1-2--28595
The Importance of Doing rather than Discussing: How Curricular Changes Affected Student Design-task Prioritization in a Hands-on Design Project,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Christopher R. Saulnier, Massachusetts Institute of Technology; John G. Brisson II, Massachusetts Institute of Technology",DEED Postcard Session 1,,Design in Engineering Education,https://peer.asee.org/28980,10.18260/1-2--28980
Work in Progress: Do Students Really Understand Design Constraints? A Baseline Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"J. Blake Hylton, Ohio Northern University; John K. Estell, Ohio Northern University; Todd France, Ohio Northern University; Louis A. DiBerardino III, Ohio Northern University",DEED Postcard Session 1,Diversity,Design in Engineering Education,https://peer.asee.org/29153,10.18260/1-2--29153
Work in Progress: A Delphi Study to Investigate the Value of Board Games to Teach Teamwork Skills,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kevin Ray Hadley, South Dakota School of Mines and Technology; Kenneth Reid, Virginia Tech",DEED Postcard Session 2 and Presentation of Student Essay Competition Winners,,Design in Engineering Education,https://peer.asee.org/29140,10.18260/1-2--29140
Development of Perceptions of Technical and Ethical Expertise In Teams Over Time,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Megan Kenny Feister, California State University, Channel Islands; Carla B. Zoltowski, Purdue University, West Lafayette (College of Engineering); Patrice Marie Buzzanell, Purdue University, West Lafayette (College of Engineering); David Torres, Purdue University",Understanding Student Development in Design,,Design in Engineering Education,https://peer.asee.org/28175,10.18260/1-2--28175
Development and Use of a Client Interaction Rubric for Formative Assessment,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John K. Estell, Ohio Northern University; Susannah Howe, Smith College",Student Feedback and Assessment in Design,,Design in Engineering Education,https://peer.asee.org/28157,10.18260/1-2--28157
Managing Interdisciplinary Senior Design with Nuclear Applications,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tristan Utschig, Kennesaw State University; Sandip Das, Kennesaw State University; Valmiki Sooklal, Kennesaw State University; Eduardo Farfan, Kennesaw State University",Professional Skills and Teaming in Design,,Design in Engineering Education,https://peer.asee.org/28646,10.18260/1-2--28646
The Impact of Professional Communications Training on Teamwork and Leadership Skills for Engineering Capstone Teams,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Todd W. Polk, University of Texas, Dallas; Margaret Garnett Smallwood, University of Texas, Dallas; Jeanne Sluder; Robert Hart P.E., University of Texas, Dallas; Joe Pacheco Jr., University of Texas, Dallas",Professional Skills and Teaming in Design,Diversity,Design in Engineering Education,https://peer.asee.org/28976,10.18260/1-2--28976
Negotiating Tensions of Autonomy and Connection in Makerspace Cultures: A Qualitative Examination of a University's Makerspaces,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Megan Tomko, Georgia Institute of Technology; Julie S. Linsey, Georgia Institute of Technology; Robert L. Nagel, James Madison University; James Deverell Watkins; Melissa Wood Aleman, James Madison University","Making, Hacking, and Extracurricular Design",Diversity,Design in Engineering Education,https://peer.asee.org/28699,10.18260/1-2--28699
Work in Progress: Assessing Motivation in Capstone Design Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Peter Rogers, The Ohio State University; Denny C. Davis, The Ohio State University; Sarah Winfree, The Ohio State University ; Kaycee Ash, The Ohio State University; Lin Ding, The Ohio State University",DEED Postcard Session 1,,Design in Engineering Education,https://peer.asee.org/29145,10.18260/1-2--29145
Pigs in Space: A Bio-Inspired Design and Space Challenges Cornerstone Project,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marjan Eggermont, University of Calgary; Aloysius F. Hepp, Nanotech Innovations LLC; Vikram Shyam, NASA Glenn Research Center",DEED Postcard Session 1,,Design in Engineering Education,https://peer.asee.org/28743,10.18260/1-2--28743
Finding Möjligheter: Creativity and Ill-Structured Problems,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Katherine Goodman, University of Colorado, Denver; Stephen T. Frezza, Gannon University",DEED Postcard Session 1,,Design in Engineering Education,https://peer.asee.org/28358,10.18260/1-2--28358
Designettes in Capstone: Impact of Early Design Experiences in Capstone Education with Emphasis on Depth of Design Process Content,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Cory Cooper, United States Air Force Academy; Daniel D. Jensen, United States Air Force Academy; Michael Lawrence Anderson P.E., United States Air Force Academy",Design Tools and Skill Development,,Design in Engineering Education,https://peer.asee.org/28123,10.18260/1-2--28123
Work in Progress: Quantifying the Differences Between Professional Expert Engineers and Engineering Students Designing: Empirical Foundations for Improved Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kurt Henry Becker, Utah State University, Center for Engineering Education Research; Morteza Pourmohamadi, Tabriz Islamic Art University; Sarah Abdellahi, University of North Carolina, Charlotte; Lilian Maria de Souza Almeida, Utah State University ; Yuzhen Luo, Utah State University, Department of Engineering Education; John S Gero, University of North Carolina, Charlotte, and George Mason University",DEED Postcard Session 2 and Presentation of Student Essay Competition Winners,,Design in Engineering Education,https://peer.asee.org/29175,10.18260/1-2--29175
Supporting Novice Engineers in Idea Generation using Design Heuristics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Laura R. Murphy, University of Michigan; Shanna R. Daly, University of Michigan; Seda McKilligan, Iowa State University; Colleen M. Seifert, University of Michigan",Design Tools and Skill Development,Diversity,Design in Engineering Education,https://peer.asee.org/28887,10.18260/1-2--28887
A Case Study Approach for Understanding the Impact of Team Selection on the Effectiveness of Multidisciplinary Capstone Teams,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mark W. Steiner, University of Central Florida; Kurt Stephen Stresau, University of Central Florida",Professional Skills and Teaming in Design,,Design in Engineering Education,https://peer.asee.org/27443,10.18260/1-2--27443
A Classification System for Higher Education Makerspaces,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Vincent Wilczynski, Yale University","Making, Hacking, and Extracurricular Design",Diversity,Design in Engineering Education,https://peer.asee.org/27448,10.18260/1-2--27448
An Analysis of Emotional Fluctuation and Its Causes in the Productive Practice for Engineering Undergraduates: Based on the Case of an Engineering Major in China,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jiaojiao Fu, Beihang University; Qing Lei, Beihang University; Dongya Cheng, Tibet University, Teachers College ",Understanding Student Development in Design,Diversity,Design in Engineering Education,https://peer.asee.org/27547,10.18260/1-2--27547
A Skills-focused Approach to Teaching Design Fundamentals to Large Numbers of Students and Its Effect on Engineering Design Self-efficacy,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"William H. Guilford, University of Virginia",Design Tools and Skill Development,,Design in Engineering Education,https://peer.asee.org/27512,10.18260/1-2--27512
Students' Self-regulation in a Senior Capstone Design Context: A Comparison Between Mechanical and Biological Engineering Design Projects,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Andreas Febrian, Utah State University, Engineering Education; Oenardi Lawanto, Utah State University",Student Feedback and Assessment in Design,,Design in Engineering Education,https://peer.asee.org/28872,10.18260/1-2--28872
Understanding Young Students' Problem Solving Pathways: Building a Design Process Model Based on Sequential Analysis,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Euisuk Sung, Purdue University, West Lafayette (College of Engineering); Todd Kelley, Purdue University, West Lafayette (College of Engineering)",Understanding Student Development in Design,,Design in Engineering Education,https://peer.asee.org/29057,10.18260/1-2--29057
Engineering Students Rapidly Learning at Hackathon Events,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Cecilia La Place, Arizona State University; Shawn S. Jordan, Arizona State University, Polytechnic campus; Micah Lande, Arizona State University; Steven Weiner, Arizona State University, Polytechnic campus","Making, Hacking, and Extracurricular Design",,Design in Engineering Education,https://peer.asee.org/28260,10.18260/1-2--28260
Integration and Evaluation of Peer Grading in a Graduate-level Engineering Design Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elissa Morris, Texas A&M University; Daniel A. McAdams, Texas A&M University",Student Feedback and Assessment in Design,,Design in Engineering Education,https://peer.asee.org/28563,10.18260/1-2--28563
Creating Meaningful Experiences Through Extracurricular Project-Based Experiential Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kyle Dukart, University of Minnesota, Twin Cities","Making, Hacking, and Extracurricular Design",Diversity,Design in Engineering Education,https://peer.asee.org/28085,10.18260/1-2--28085
Difficulty in Predicting Performance in a Project-Based Learning Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Louise Chan, Minnesota State University, Mankato; Rob Sleezer, Minnesota State University, Mankato; Jacob John Swanson, Minnesota State University, Mankato; Mark Ahrens, Normandale Community College; Rebecca A. Bates, Minnesota State University, Mankato",DEED Postcard Session 1,,Design in Engineering Education,https://peer.asee.org/28179,10.18260/1-2--28179
Building an Entrepreneurial and Innovative Culture in a  University Makerspace,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Victoria Bill, New York University, Tandon School of Engineering; Anne-Laure Fayard, New York University, Tandon School of Engineering","Making, Hacking, and Extracurricular Design",Diversity,Design in Engineering Education,https://peer.asee.org/27985,10.18260/1-2--27985
Board # 39 : Identifying Affordances of Physical Manipulative Tools for the Design of Visuo-haptic Simulations,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yoselyn Walsh, Purdue University, West Lafayette; Alejandra J. Magana, Purdue University, West Lafayette ; Tugba Yuksel, Purdue University, West Lafayette; Vojtech Krs, Purdue University, West Lafayette; Ida B. Ngambeki, Purdue University, West Lafayette; Edward J. Berger, Purdue University, West Lafayette; Bedrich Benes Ph.D., Purdue University, West Lafayette",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/27845,10.18260/1-2--27845
Preparing Students for a Collaborative Engineering Design Work Environment: A Study of Practicing Engineers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tehya Stockman, Franklin W. Olin College of Engineering; Claire Elizabeth Kincaid, Franklin W. Olin College of Engineering; Thomas Andrew Heale, Franklin W. Olin College of Engineering; Steven Eric Meyer, Franklin W. Olin College of Engineering; Alexandra Coso Strong, Franklin W. Olin College of Engineering",Professional Skills and Teaming in Design,,Design in Engineering Education,https://peer.asee.org/28754,10.18260/1-2--28754
Extending the 2015 Capstone Design Survey: Data from Australia and New Zealand,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Susannah Howe, Smith College; Laura Mae Rosenbauer, Smith College",The Best in DEED,,Design in Engineering Education,https://peer.asee.org/28345,10.18260/1-2--28345
Case Studies of Problem Exploration Processes in Engineering Design,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jaryn Studer, Iowa State University; Shanna R. Daly, University of Michigan; Jaclyn Kuspiel Murray, University of Michigan; Seda McKilligan, Iowa State University; Colleen M.  Seifert, University of Michigan",The Best in DEED,,Design in Engineering Education,https://peer.asee.org/28016,10.18260/1-2--28016
