Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Increasing Student Engagement in Engineering Through Transformative Practices,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Vittorio Marone, University of Texas, San Antonio; Robin L. Nelson, University of Texas, San Antonio; Stephanie Ann Garcia, University of Texas at San Antonio; Emily Peterek Bonner, University of Texas, San Antonio; Timothy Yuen, University of Texas, San Antonio; Joann Browning P.E., University of Texas, San Antonio",Evidence-based Practices in Faculty Development,Faculty Development Constituency Committee,,https://peer.asee.org/30652,10.18260/1-2--30652
A Framework for Disciplinary Learning Communities: Professional Development in Action,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Michael J. Reese Jr., Johns Hopkins University; Eileen Haase Ph.D., Johns Hopkins University; Ahmed Ibrahim, Johns Hopkins University; Jane Brock Greco; Kelly F. Clark, Johns Hopkins University",Faculty Development Medley,"Diversity, Faculty Development Constituency Committee",,https://peer.asee.org/29681,10.18260/1-2--29681
Lessons Learned: Improving the New Faculty Orientation Program ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Alice E. Grimes, Air Force Institute of Technology; Sharon Claxton Bommer, KBRWyle; Adedeji B. Badiru P.E., Air Force Institute of Technology",Faculty Development Lessons Learned Poster Session,Faculty Development Constituency Committee,,https://peer.asee.org/30769,10.18260/1-2--30769
Work in Progress: Collaborating with Faculty Development in Retention Improvement,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Amy B. Chan Hilton, University of Southern Indiana",Faculty Development Work-in-Progress Poster Session,Faculty Development Constituency Committee,,https://peer.asee.org/31276,10.18260/1-2--31276
Exploring Faculty Beliefs About Teaching Evaluations: What is Missing from Current Measures?,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Benjamin David Lutz, Oregon State University; Allyson Jo Barlow, Oregon State University; Shane A. Brown P.E., Oregon State University; Dominga Sanchez, Oregon State University",Research in Faculty Development ,Faculty Development Constituency Committee,,https://peer.asee.org/30489,10.18260/1-2--30489
Lessons Learned: A Database-supported Workflow for Midterm Course Assessments,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ken Yasuhara, University of Washington; Jim L. Borgford-Parnell, University of Washington",Faculty Development Lessons Learned Poster Session,Faculty Development Constituency Committee,,https://peer.asee.org/30767,10.18260/1-2--30767
Affordances and Barriers to Creating Educational Change: A Case Study of an Educational Innovation Implemented into a First-year Engineering Design Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sarah E. Zappe, Pennsylvania State University, University Park; Megan Huffstickler, Pennsylvania State University, University Park; Joseph C. Tise, The Pennsylvania State University, University Park; Thomas A. Litzinger, Pennsylvania State University, University Park; Sven G. Bilén, Pennsylvania State University, University Park",Evidence-based Practices in Faculty Development,Faculty Development Constituency Committee,,https://peer.asee.org/29762,10.18260/1-2--29762
Creating and Scaling an Evidence-based Faculty Development Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Casey Jane Ankeny, Northwestern University; Lindy Hamilton Mayled, Arizona State University; Lydia Ross, Arizona State University; Keith D. Hjelmstad, Arizona State University; Stephen J. Krause, Arizona State University; James A. Middleton, Arizona State University; Robert J. Culbertson, Arizona State University",Evidence-based Practices in Faculty Development,Faculty Development Constituency Committee,,https://peer.asee.org/30233,10.18260/1-2--30233
Executing COE Faculty Development at the Intersection of a Strategic Plan and Faculty Well-being,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Christine S. Grant, North Carolina State University; Barbara E. Smith, North Carolina State University; Louis A. Martin-Vega, North Carolina State University; Matthew T. Stimpson, North Carolina State University",Faculty Development Medley,Faculty Development Constituency Committee,,https://peer.asee.org/30473,10.18260/1-2--30473
The IMPACT Mentoring Program: Exploring the Benefits of Mentoring for Emeriti Faculty,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sylvia L. Mendez, University of Colorado, Colorado Springs; Valerie Martin Conley, University of Colorado, Colorado Springs; Comas Lamar Haynes, Georgia Tech Research Institute; Rosario A. Gerhardt, Georgia Institute of Technology; Jennifer Tygret, University of Colorado, Colorado Springs",Faculty Development Medley,"Diversity, Faculty Development Constituency Committee",,https://peer.asee.org/31104,10.18260/1-2--31104
