Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Creating a Psychological Profile of Successful First-Year Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Danielle D. Gagne, Alfred University; Bethany C. Johnson, Alfred University; Steven M. Pilgrim, Alfred University",The Best of First-Year Programs Division,Diversity,First-Year Programs,https://peer.asee.org/28080,10.18260/1-2--28080
Reinventing the First-Year Seminar and Student Support Programs to Decrease the Number of Failed Grades in the First Semester and to Reach a 90 Percent First-Year Retention Rate,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mary E. Goodwin, University of South Florida",First-Year Programs: Paying Attention to Retention,Diversity,First-Year Programs,https://peer.asee.org/28791,10.18260/1-2--28791
Flipping the Foundation: A Multi-Year Flipped Classroom Study for a Large-Scale Introductory Programming Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emily Ann Marasco, University of Calgary; Mohammad Moshirpour, University of Calgary; Mahmood Moussavi, University of Calgary",First-Year Programs: Wednesday Potpourri,,First-Year Programs,https://peer.asee.org/28372,10.18260/1-2--28372
Assessment of Peer Mentoring of Teams in a First-Year Design-Build-Test-Communicate Class,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James A. Coller, University of Michigan; Magel P. Su, University of Michigan; Laura K. Alford, University of Michigan; Stephanie Sheffield, University of Michigan; Robin Fowler, University of Michigan",First-Year Programs: Assessment,,First-Year Programs,https://peer.asee.org/27636,10.18260/1-2--27636
Work in Progress: Curriculum Revision and Classroom Environment Restructuring to Support Blended Project-Based Learning in First-Year General Engineering Laboratory Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brandon B. Terranova, Drexel University; Christopher M. Weyant, Drexel University (Eng. & Eng. Tech.); Steven Wrenn, Drexel Unviersity, Chemical and Biological Engineering Department; Youngmoo Kim, Drexel University, ExCITe Center; Lunal Khuon, Drexel University; Kristin Imhoff, Drexel University (Eng. & Eng. Tech.); Kevin Ayers, Drexel University (Eng. & Eng. Tech.); Antonios Kontsos, Drexel University (Eng. & Eng. Tech.); Leonid Hrebien, Drexel University (Eng. & Eng. Tech.); James E. Mitchell, Drexel University (Eng. & Eng. Tech.)",First-Year Programs: Tuesday 5-Minute Work-in-Progress Postcard Session,,First-Year Programs,https://peer.asee.org/29147,10.18260/1-2--29147
Work In Progress: Incorporation of the Entrepreneurial Mindset into the Introduction to Engineering Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Haolin Zhu, Arizona State University; Benjamin Emery Mertz, Arizona State University",First-Year Programs: Monday 5-Minute Work-in-Progress Postcard Session,,First-Year Programs,https://peer.asee.org/29164,10.18260/1-2--29164
Development and Application of a Questionnaire to Measure Student Attitudes Toward and Understanding of Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jan DeWaters, Clarkson University; John C. Moosbrugger, Clarkson University; Pankaj Sharma, Clarkson University",The Best of First-Year Programs Division,Diversity,First-Year Programs,https://peer.asee.org/28153,10.18260/1-2--28153
Board # 74 : Assistive Technology for Freshman Design and K-12 Outreach,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Devin R. Berg, University of Wisconsin, Stout; Matthew Wigdahl, Oaklawn Elementary School; Charis Dawn Collins, Oaklawn Elementary School",First-year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/27916,10.18260/1-2--27916
A Learning Trajectory for Developing Computational Thinking and Programming,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sean P. Brophy, Purdue University, West Lafayette (College of Engineering); Tony Andrew Lowe, Purdue University, West Lafayette (College of Engineering)",First-Year Programs: Tuesday Potpourri,,First-Year Programs,https://peer.asee.org/27472,10.18260/1-2--27472
Implementing an Entrepreneurial Mindset Design Project in an Introductory Engineering Course ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Matthew J Jensen, Florida Institute of Technology; Jennifer Lynn Schlegel, Florida Institute of Technology",First-Year Programs: Design in the First Year,,First-Year Programs,https://peer.asee.org/28480,10.18260/1-2--28480
Complete Research Paper: Implementation of an Introductory Module on Biogeotechnics in a Freshman Engineering Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jean  S. Larson, Arizona State University; Medha Dalal, Arizona State University; Wilhelmina C. Savenye, Arizona State University; Claudia Elena Zapata, Arizona State University; Nasser Hamdan, Center for Bio-mediated & Bio-inspired Geotechnics; Edward Kavazanjian Jr., Arizona State University",First-Year Programs: Tuesday Potpourri,,First-Year Programs,https://peer.asee.org/28058,10.18260/1-2--28058
Grade-a-thons and Divide-and-Conquer: Effective Assessment at Scale,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brittany Ann Kos, University of Colorado, Boulder; Sarah Miller, University of Colorado, Boulder",First-Year Programs: Assessment,,First-Year Programs,https://peer.asee.org/28415,10.18260/1-2--28415
Assessing the Impact of an Interdisciplinary First-Year Experience Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amelia Chesley, Purdue University; Nathan Mentzer, Purdue University, West Lafayette (College of Engineering); Dawn Laux, Purdue Polytechnic Institute; Tejasvi Parupudi, Purdue University; Asefeh Kardgar, Purdue Polytechnic Institute, West Lafayette; Sarah Knapp, Purdue University",First-Year Programs: Monday Potpourri,,First-Year Programs,https://peer.asee.org/27626,10.18260/1-2--27626
An Active Learning Environment to Improve First-Year Mechanical Engineering Retention Rates and Software Skills,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Benjamin B. Wheatley, Colarado State University; Tammy Lynn Haut Donahue, Colorado State University; Kimberly Catton P.E., Colorado State University",First-Year Programs: Paying Attention to Retention,,First-Year Programs,https://peer.asee.org/27546,10.18260/1-2--27546
Classroom Belonging and Student Performance in the Introductory Engineering Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mark Schar, Stanford University; Sophia Lerner Pink, Stanford University; Kayla Powers, Stanford University; Adrian Piedra, Stanford University; Shivani Alexandra Torres, Stanford University; Kai Jun Chew, Stanford University; Sheri Sheppard, Stanford University",First-Year Programs: Paying More Attention to Retention,Diversity,First-Year Programs,https://peer.asee.org/28034,10.18260/1-2--28034
Asset-based Design Projects in a Freshman-level Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Vanessa Svihla, University of New Mexico; Jamie R. Gomez, University of New Mexico; Sophia Bowers, University of New Mexico; Abhaya K. Datye, University of New Mexico; Paige Prescott, University of New Mexico; James Scacco, University of New Mexico; Jordan Orion James, University of New Mexico; Nicolai Loner, University of New Mexico",First-Year Programs: Design in the First Year,Diversity,First-Year Programs,https://peer.asee.org/27645,10.18260/1-2--27645
"Work In Progress: First-Year Student Signature Project - Design an Infographic on ""What is Technical Communication?""","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jessica A. Kuczenski, Santa Clara University; Tricia Serviss, Santa Clara University",First-Year Programs: Monday 5-Minute Work-in-Progress Postcard Session,Diversity,First-Year Programs,https://peer.asee.org/29159,10.18260/1-2--29159
An Assessment Framework for First-Year Introduction to Engineering Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Senay Purzer, Purdue University, West Lafayette (College of Engineering); Kerrie A Douglas, Purdue University, West Lafayette (College of Engineering); Jill Anne Folkerts, Purdue University; Taylor V. Williams, Purdue University, West Lafayette (College of Engineering)",First-Year Programs: Assessment,,First-Year Programs,https://peer.asee.org/27552,10.18260/1-2--27552
An Integrated First-Year Experience at ECST (FYrE@ECST),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gustavo B. Menezes, California State University, Los Angeles; Deborah Won, California State University, Los Angeles; Mark Tufenkjian, California State University, Los Angeles; Emily L. Allen, California State University, Los Angeles; Eva Schiorring, Research and Planning Group for California Community Colleges",First-Year Programs: Monday Potpourri,Diversity,First-Year Programs,https://peer.asee.org/27573,10.18260/1-2--27573
Work in progress: First-Year Students' Definitions of Engineering Practice,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Teresa Lee Tinnell, University of Louisville; Jaqi C. McNeil, University of Louisville",First-Year Programs: Monday 5-Minute Work-in-Progress Postcard Session,,First-Year Programs,https://peer.asee.org/29160,10.18260/1-2--29160
Work in Progress: The Impact of a Self-Guided Assessment Tool on Success and Retention of At-Risk Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Julie Chiki, Ohio University; Braden Vale Jay Robinson, Ohio University",First-Year Programs: Sunday 5-Minute Work-in-Progress Postcard Session,,First-Year Programs,https://peer.asee.org/29183,10.18260/1-2--29183
Assessment of Supplemental Instruction Programming on First Year Academic Success,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jenell Wilmot, University of Texas, Austin; Nina Kamath Telang, University of Texas, Austin",First-Year Programs: Assessment,,First-Year Programs,https://peer.asee.org/27644,10.18260/1-2--27644
Work in Progress: Improving First-Year Retention Through Support and Engagement,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Petra Bonfert-Taylor, Dartmouth College; Vicki V. May, Dartmouth College; Holly Wilkinson P.E., Dartmouth College; Alicia Betsinger, Dartmouth College",First-Year Programs: Tuesday 5-Minute Work-in-Progress Postcard Session,Diversity,First-Year Programs,https://peer.asee.org/29162,10.18260/1-2--29162
Work in Progress: Increasing Interest in STEM and Improving Retention for At-Risk Students - A Two-Year Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Melissa Danforth, California State University, Bakersfield; Charles Lam, California State University, Bakersfield",First-Year Programs: Sunday 5-Minute Work-in-Progress Postcard Session,Diversity,First-Year Programs,https://peer.asee.org/29165,10.18260/1-2--29165
Work in Progress: Oh ... The Irony (A Six-Section Rube Goldberg Machine for Freshman Engineering Design),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Julian Ly Davis, University of Southern Indiana; Arthur L. Chlebowski, University of Southern Indiana; David J. Ellert PE, University of Southern Indiana",First-Year Programs: Tuesday 5-Minute Work-in-Progress Postcard Session,,First-Year Programs,https://peer.asee.org/29173,10.18260/1-2--29173
Developing an Instrument to Assess the Effects of Pre-College Engineering Participation on the Experiences of First-Year Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Noah Salzman, Boise State University; Matthew W. Ohland, Purdue University, West Lafayette (College of Engineering); Monica E. Cardella, Purdue University, West Lafayette (College of Engineering)",First-Year Programs: Assessment,,First-Year Programs,https://peer.asee.org/28139,10.18260/1-2--28139
"Impact of Various Pedagogies on Design Confidence, Motivation, and Anxiety of First-Year Engineering Students","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James Blake Hylton, Ohio Northern University; Todd France, Ohio Northern University; Louis A. DiBerardino III, Ohio Northern University",First-Year Programs: Design in the First Year,,First-Year Programs,https://peer.asee.org/28472,10.18260/1-2--28472
Integrating Humanitarian Engineering Design Projects to Increase Retention of Underrepresented Minority Students and to Achieve Interpersonal Skill-Related Learning Outcomes,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elizabeth A. Adams, Chandler Gilbert Community College; Mary Beth Burgoyne",First-Year Programs: Paying Attention to Retention,Diversity,First-Year Programs,https://peer.asee.org/28554,10.18260/1-2--28554
A Multi-Program Approach to Student Retention and Success,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Paige E. Smith, University of Maryland, College Park; Elizabeth R. Kurban, University of Maryland, College Park; Catherine T. Amelink, Virginia Tech",First-Year Programs: Paying Attention to Retention,Diversity,First-Year Programs,https://peer.asee.org/27485,10.18260/1-2--27485
Work in Progress: Analyzing Student Outcomes to Inform First-Year Advising Practices and Policies at Northwestern University's McCormick School of Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emma Tevaarwerk DeCosta, Northwestern University; J. Alex Birdwell, Northwestern University; Ken Gentry, Northwestern University; Richard Wayne Freeman P.E., Northwestern University; Alan R. Wolff, Northwestern University",First-Year Programs: Monday 5-Minute Work-in-Progress Postcard Session,,First-Year Programs,https://peer.asee.org/29143,10.18260/1-2--29143
Helping First-Year Engineering Students Select a Major,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tammy VanDeGrift, University of Portland; Sherry Liao, University of Portland",First-Year Programs: Monday Potpourri,,First-Year Programs,https://peer.asee.org/28432,10.18260/1-2--28432
How First-Year Engineering Students Develop Visualizations for Mathematical Models,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kelsey Joy Rodgers, Embry-Riddle Aeronautical University, Daytona Beach; Nanmwa Jeremiah Dala, Embry-Riddle Aeronautical University ; Krishna Madhavan, Purdue University, West Lafayette (College of Engineering)",First-Year Programs: Tuesday Potpourri,,First-Year Programs,https://peer.asee.org/28446,10.18260/1-2--28446
Developing and Improving a Multi-Element First-Year Engineering Cornerstone Autonomous Robotics Design Project,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David Joseph Frank, Ohio State University; Kelly Lynn Kolotka, Ohio State University; Andrew H. Phillips, Ohio State University; Michael Schulz, The Ohio State University; Clare Rigney, Ohio State University, Engineering Education Department; Allen Benjamin Drown, Ohio State University; Robert G. Stricko III, Ohio State University; Kathleen A. Harper, Ohio State University; Richard J. Freuler, Ohio State University",First-Year Programs: Design in the First Year,,First-Year Programs,https://peer.asee.org/28143,10.18260/1-2--28143
Are Students Overworked? Understanding the Workload Expectations and Realities of First-Year Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Darlee Gerrard, University of Toronto; Kirstin Newfield, University of Toronto; Narges Balouchestani Asli, University of Toronto; Chirag Variawa, University of Toronto",The Best of First-Year Programs Division,,First-Year Programs,https://peer.asee.org/27612,10.18260/1-2--27612
