Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Improving the Writing of Engineering Students through Portfolios,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mark W. Milke P.E., University of Canterbury; Creon Upton, Unaffiliated; Glen F Koorey, University of Canterbury; Aisling Dominique O'Sullivan Ph. D., University of Canterbury; Keith Comer, Chalmers University of Technology",Creating and Maintaining Effective Communication Learning in the Curriculum,,Civil Engineering,https://peer.asee.org/19736,10.18260/1-2--19736
Competition-Based Learning Activities within Civil Engineering Education:,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Brock E. Barry PE, U.S. Military Academy; Karl F. Meyer, U.S. Military Academy; Kevin P. Arnett P.E., U.S. Military Academy; Berndt Spittka P.E., Department of Civil and Mechanical Engineering, West Point, NY",Using Student Competitions to Enhance Learning,,Civil Engineering,https://peer.asee.org/19328,10.18260/1-2--19328
A GIS Based Laboratory in Transportation Engineering:  Self-Efficacy as a Predictor of Students’ Learning ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ghulam H. Bham, University of Alaska, Anchorage; Dan Cernusca, Missouri University of Science & Technology",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/19063,10.18260/1-2--19063
Addressing Communication Issues through Faculty/Student Participation,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Craig J. Gunn, Michigan State University",Creating and Maintaining Effective Communication Learning in the Curriculum,,Civil Engineering,https://peer.asee.org/19156,10.18260/1-2--19156
National Trends in the Civil Engineering  Major Design Experience: Part Deux ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Tonya Lynn Nilsson P.E., Santa Clara University; Kevin D. Hall, University of Arkansas; Ronald W. Welch, The Citadel",Trends and Applications in Curricula and the Capstone Experience,,Civil Engineering,https://peer.asee.org/22307,10.18260/1-2--22307
Using Innovative Topics to Attract Future Engineers: Liquefaction and Sustainability Modules for Engineering Camp,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jeffrey C. Evans P.E., Bucknell University; Michelle Oswald Beiler P.E., Bucknell University; Akmal S Daniyarov; Christopher Adam Kulish",Teaching and Assessing Sustainability and Life Long Learning,,Civil Engineering,https://peer.asee.org/22705,10.18260/1-2--22705
Improving Municipal Infrastructure in Capstone Through a Consulting Firm Model,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Daniel M. Dulaski PE, Northeastern University",Trends and Applications in Curricula and the Capstone Experience,,Civil Engineering,https://peer.asee.org/19731,10.18260/1-2--19731
Comparative Assessment of Student Performance on Exams when Using Online Homework Tools in an Undergraduate Engineering Mechanics Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Monique H. Head, Morgan State University; Oludare Adegbola Owolabi PE, Morgan State University; Petronella A James-Okeke, Morgan State University",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/19322,10.18260/1-2--19322
"The Civil Engineering Technologist and the Civil Engineer – According to the Authorities, What’s the Difference?","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Thomas A. Lenox, Dist.M.ASCE, American Society of Civil Engineers; James J O'Brien Jr., American Society of Civil Engineers",The Civil Engineering Technologist and the Civil Engineer – What’s the Difference?,,Civil Engineering,https://peer.asee.org/22557,10.18260/1-2--22557
Using DARWin 3.1 in Undergraduate Pavement Design Courses,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mohammad Ali Khasawneh P.E., Jordan University of Science and Technology; Mohammad Obadat P.E., The University of Tennessee at Martin",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/22694,10.18260/1-2--22694
"Incorporating hydraulic design software into an introductory fluid mechanics course through virtualized, internet-delivered software applications. ","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Isaac W Wait, Marshall University; Mike McSween, Bentley Systems; Bradley E Workman, Bentley Systems Inc,",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/19747,10.18260/1-2--19747
Integration of a Real-Time Water and Weather Monitoring System into a Hydrology Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Randel L. Dymond, Virginia Tech; Vinod K Lohani, Virginia Tech; Daniel S Brogan, Virginia Polytechnic Institute and State University; Manuel Alejandro Martinez, Virginia Tech ",Involving Undergraduates in Research,,Civil Engineering,https://peer.asee.org/19797,10.18260/1-2--19797
Integration of Remote Major Research Instrumentation in Undergraduate Civil Engineering Education ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Usama El Shamy P.E., Southern Methodist University; Tarek Abdoun, Rensselaer Polytechnic Institute; Flora P McMartin, Broad-based Knowledge, LLC; Miguel A. Pando, University of North Carolina, Charlotte",Involving Undergraduates in Research,,Civil Engineering,https://peer.asee.org/19802,10.18260/1-2--19802
A Structural Engineering Master’s Program -- the Trials and Tribulations,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Cole C McDaniel, California Polytechnic State University; Allen C Estes, California Polytechnic State University",Beyond BS: Issues Affecting Graduate Education,,Civil Engineering,https://peer.asee.org/19120,10.18260/1-2--19120
Assessment of a New Approach to Implement Life-Long Learning into Civil and Environmental Engineering Courses,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Diane L. Bondehagen, Florida Gulf Coast University; Claude Villiers, Florida Gulf Coast University; Yusuf A Mehta, Rowan University",Teaching and Assessing Sustainability and Life Long Learning,,Civil Engineering,https://peer.asee.org/19237,10.18260/1-2--19237
Development and Application of a Sustainable Design Rubric to Evaluate Student Abilities to Incorporate Sustainability into Capstone Design Projects,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mary Katherine  Watson, Georgia Institute of Technology; Elise M. Barrella, James Madison University; Thomas A. Wall, Georgia Institute of Technology; Caroline R. Noyes, Georgia Institute of Technology; Michael O. Rodgers, Georgia Institute of Technology",Teaching and Assessing Sustainability and Life Long Learning,,Civil Engineering,https://peer.asee.org/19422,10.18260/1-2--19422
Developing and Assessing Student’s Principled Leadership Skills to Achieve the Vision for Civil Engineers in 2025,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"William J. Davis P.E., The Citadel; Kevin C Bower P.E., The Citadel; Ronald W. Welch, The Citadel; Douglas H. Fehrmann, The Krause Center for Leadership and Ethics, The Citadel",Activities and Assessment for “Awkward ABET Outcomes”,,Civil Engineering,https://peer.asee.org/19407,10.18260/1-2--19407
Opportunities for Civil Engineering Technologists within the Enterprise of Civil Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Joe D Manous Jr P.E., Institute for Water Resources, USACE; Jon D Nelson, Tetra Tech, Inc.",The Civil Engineering Technologist and the Civil Engineer – What’s the Difference?,,Civil Engineering,https://peer.asee.org/22332,10.18260/1-2--22332
Preparedness of Civil Engineering Technology Graduates for Design Careers,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Harry G Cooke P.E., Rochester Institute of Technology  (CAST); Todd Dunn, Rochester Institute of Technology  (CAST); Scott B. Wolcott P.E., Rochester Institute of Technology",The Civil Engineering Technologist and the Civil Engineer – What’s the Difference?,,Civil Engineering,https://peer.asee.org/22362,10.18260/1-2--22362
