Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
MOTIVATE: Bringing Out the Fun with 3-D Printing and E-Textiles for Middle- and High-School Girls,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Quincy Brown, Bowie State University; Jamika D. Burge, Information Systems Worldwide",Engaging Minority Pre-College and Transfer Students in Engineering,,Minorities in Engineering,https://peer.asee.org/22848,10.18260/1-2--22848
African-American High School Students' Human-Centered Approach to Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Stacie LeSure, Utah State University; Nathan Mentzer, Purdue University, West Lafayette; Kurt Henry Becker, Utah State University - Engineering Education",Engaging Minority Pre-College and Transfer Students in Engineering,,Minorities in Engineering,https://peer.asee.org/20037,10.18260/1-2--20037
A Review of the Literature on Transfer Student Pathways to Engineering Degrees,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Andrea M. Ogilvie P.E., Virginia Tech",Engaging Minority Pre-College and Transfer Students in Engineering,,Minorities in Engineering,https://peer.asee.org/19993,10.18260/1-2--19993
Exploring and Developing Hispanic STEM Education in West Texas,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Aaron S. Hunt, West Texas A&M University; Pamela Renee Lockwood, West Texas A&M University; Emily M. Hunt, West Texas A&M University",Enhancing the Underrepresented Student Experience,,Minorities in Engineering,https://peer.asee.org/20468,10.18260/1-2--20468
"African American Undergraduate Success in Engineering: The “Prove Them Wrong"" Syndrome or Social Responsibility ","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kalynda Chivon Smith, Howard University; Lorraine N. Fleming, Howard University; Inez N. Moore, Howard University; Silas E. Burris, Howard University; Fabiana Bornmann",Focus on African-American and Hispanic Engineering Students’ Professional and Academic Development,,Minorities in Engineering,https://peer.asee.org/20036,10.18260/1-2--20036
"Promoting STEM Education and Careers among Hispanics and Other Minorities through Programs, Enrichment, and other Activities","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mahmoud T. Khasawneh, Texas A&M International University; Rafic Bachnak, Penn State Harrisburg; Rohitha Goonatilake, Texas A&M International University ; Runchang Lin, Texas A&M International University; Pablo Biswas, Texas A&M International University; Sofía Carolina Maldonado, Texas A&M International University",Preparing Minority Students for Undergraduate and Graduate Research,,Minorities in Engineering,https://peer.asee.org/22954,10.18260/1-2--22954
Beyond Persistence: Graduate School Aspirations of Hispanic Engineering Students at HSIs,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lorraine N. Fleming, Howard University; Silas E. Burris, Howard University; Kalynda Chivon Smith, Howard University; Leonard Bernard Bliss; Inez N. Moore, Howard University; Fabiana Bornmann",Preparing Minority Students for Undergraduate and Graduate Research,,Minorities in Engineering,https://peer.asee.org/20119,10.18260/1-2--20119
Can an Engineering Summer Bridge Program Effectively Transition Underrepresented Minority Students Leading to Increased Student Success?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Darryl Dickerson, Purdue University; Freddy Solis, Purdue University, West Lafayette; Virginia Booth Womack, Purdue University, West Lafayette; Tasha Zephirin, Purdue University, West Lafayette; Carol S. Stwalley, Purdue University, West Lafayette",Summer and Cohort Programs for Minorities: Student Success ,,Minorities in Engineering,https://peer.asee.org/20142,10.18260/1-2--20142
Career Self-Efficacy of the Black Engineer in the U.S. Government Workplace,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Scott Hofacker PE, US Army",Beyond Students: Issues of Underrepresentation among Parents and Professionals,,Minorities in Engineering,https://peer.asee.org/20149,10.18260/1-2--20149
Non-Curricular Activities Help African-American Students and Alumni Develop Engineer of 2020 Traits: A Quantitative Look,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Denise Rutledge Simmons P.E., Virginia Tech; Glenda D. Young Collins, Virginia Tech; Stephanie G. Adams, Virginia Tech; Julie P. Martin, Clemson University",Focus on African-American and Hispanic Engineering Students’ Professional and Academic Development,,Minorities in Engineering,https://peer.asee.org/22870,10.18260/1-2--22870
Influence of NSF-Funded Undergraduate Research Assistantships on Underrepresented Minority Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nadir Yilmaz P.E., New Mexico Institute of Mining & Technology; Francisco Martin Vigil, New Mexico Institute of Mining & Technology; Miquela Trujillo, New Mexico Institute of Mining and Technology; Isabella Acevedo-Rodriguez, New Mexico Institute of Mining and Technology; Ricardo B. Jacquez, New Mexico State University",Preparing Minority Students for Undergraduate and Graduate Research,,Minorities in Engineering,https://peer.asee.org/20636,10.18260/1-2--20636
Lessons Learned in Establishing STEM Student Cohorts at a Border University and the Effect on Student Retention and Success,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mikhail M. Bouniaev, University of Texas, Brownsville; Immanuel Adaikalaraj Edinbarough, University of Texas, Brownsville; Bill W. Elliott, The University of Texas at Brownsville",Summer and Cohort Programs for Minorities: Student Success ,,Minorities in Engineering,https://peer.asee.org/20753,10.18260/1-2--20753
ENGAGE 2Be Engineers Mentoring Program for Minority Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Matthew B. A. McCullough, North Carolina A&T State University; Stephanie Luster-Teasley, North Carolina A&T State University; Clay Gloster Jr., North Carolina A&T University  (Tech); Leotis Parrish, North Carolina A&T State University; Marcia F. Williams, North Carolina A&T State University; Ronnie S. Bailey, North Carolina A&T State University","Mentoring Minorities: Effective Programs, Practices, and Perspectives",,Minorities in Engineering,https://peer.asee.org/20374,10.18260/1-2--20374
Mentoring Minorities:  Examining Mentoring from a Race and Gender Lens,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Joi-Lynn Mondisa, Purdue University, West Lafayette","Mentoring Minorities: Effective Programs, Practices, and Perspectives",,Minorities in Engineering,https://peer.asee.org/22832,10.18260/1-2--22832
"Toward a Conceptual Model:  African-American Male Students’ Motivation,  Persistence and Success in Community Colleges","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Olgha Bassam Qaqish, North Carolina State University",Focus on African-American and Hispanic Engineering Students’ Professional and Academic Development,,Minorities in Engineering,https://peer.asee.org/23199,10.18260/1-2--23199
Intervention to Improve Self-Efficacy and Sense of Belonging of First-Year Underrepresented Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kari L. Jordan, Ohio State University; Sheryl A. Sorby, Ohio State University",Enhancing the Underrepresented Student Experience,,Minorities in Engineering,https://peer.asee.org/20695,10.18260/1-2--20695
