Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Comparison of Job Market and Employer Interest in Undergraduate Engineering Students: An Exploratory Analysis,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alexis Ortiz-Rosario, Ohio State University; Nathan Hyungsok Choe, Ohio State University; Amena Shermadou, Ohio State University; David A. Delaine, Ohio State University; Tanya M. Nocera, Ohio State University",Biomedical Engineers and Professional Development - June 23rd,,Biomedical Engineering,https://peer.asee.org/34313,10.18260/1-2--34313
Understanding Identity among Biomedical Engineering Students and Professionals,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Emmett Jacob Springer; Aileen Huang-Saad, University of Michigan",Biomedical Engineers and Professional Development - June 23rd,Diversity,Biomedical Engineering,https://peer.asee.org/35424,10.18260/1-2--35424
WIP: Utilizing Guided Worksheets to Address Gender Gap in Troubleshooting Laboratory Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sabia Zehra Abidi, Rice University; Renata Fortuna Ramos, Rice University",Laboratory Learning in Biomedical Engineering (Works in Progress) - June 24th,Diversity,Biomedical Engineering,https://peer.asee.org/35578,10.18260/1-2--35578
Inclusion of Industry Professional Experts in Biomedical Engineering Design Courses At-scale,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Collin W. Shale, Johns Hopkins University; Shababa Binte Matin, Johns Hopkins University; Nicholas J. Durr, Johns Hopkins University; Elizabeth A. Logsdon, Johns Hopkins University",Design in Biomedical Engineering (Works in Progress) - June 24th,,Biomedical Engineering,https://peer.asee.org/34802,10.18260/1-2--34802
"Gamification and the use of ”FPS,” or First-person Shooting/*Seeding* Perspective in a Laboratory Course","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Corinne Rowlinson Furtney, University of Florida",Laboratory Learning in Biomedical Engineering (Works in Progress) - June 24th,,Biomedical Engineering,https://peer.asee.org/34697,10.18260/1-2--34697
A Coding Scheme for Measuring Biomedical Engineering Students’ Breadth of Exposure to the Discipline,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Heidi A. Diefes-Dux, University of Nebraska, Lincoln; Nicole M. Iverson, University of Nebraska, Lincoln",Introduction to the Field of Biomedical Engineering - June 25th,,Biomedical Engineering,https://peer.asee.org/33980,10.18260/1-2--33980
An Assessment Instrument for User-centered Innovation Potential Among Biomedical Engineers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Carolina Vivas-Valencia, Purdue University, West Lafayette; Nan Kong, Purdue University, West Lafayette; Eunhye Kim, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette; Lindsey B. Payne, Purdue University, West Lafayette",Biomedical Engineering Curriculum and Design - June 24th,,Biomedical Engineering,https://peer.asee.org/34108,10.18260/1-2--34108
The Value of Co-curricular Experiences: Perspectives of Third-year Biomedical Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cassandra Sue Ellen Jamison, University of Michigan; Aileen Huang-Saad, University of Michigan; Shanna R. Daly, University of Michigan; Lisa R. Lattuca, University of Michigan",Biomedical Engineers and Professional Development - June 23rd,,Biomedical Engineering,https://peer.asee.org/35381,10.18260/1-2--35381
WIP: Transdisciplinary Design Education in Biomedical Engineering and Industrial Design Towards Identifying Unmet Needs of U.S. Veterans and their Healthcare Teams,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Christopher Arena, Virginia Polytechnic Institute and State University; Elham Morshedzadeh, Virginia Polytechnic Institute and State University; John L. Robertson, Virginia Polytechnic Institute and State University; Andre Albert Muelenaer, Virginia Polytechnic Institute and State University; Brad D. Hendershot, DoD-VA Extremity Trauma and Amputation Center of Excellence, Walter Reed National Military Medical Center; Jessica L. O'Leary, Salem VA Medical Center; Aliza M. Lee, U.S. Department of Veterans Affairs; Devasmita Choudhury; Brandon C. Briggs; Pamela Jean VandeVord, Virginia Polytechnic Institute and State University",Design in Biomedical Engineering (Works in Progress) - June 24th,,Biomedical Engineering,https://peer.asee.org/35576,10.18260/1-2--35576
Required Computer Science Education in BME Undergraduate Programs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Robert A. Linsenmeier, Northwestern University",Biomedical Engineering Curriculum and Design - June 24th,,Biomedical Engineering,https://peer.asee.org/35147,10.18260/1-2--35147
WIP: Engineering and Industrial Design Sub-teams for a Multi-disciplinary Biomedical Engineering Design Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Erica M. Comber, Carnegie Mellon University; Elisha Anthony Raeker-Jordan, Carnegie Mellon University; Kalliope Georgette Roberts, Carnegie Mellon University; Melanie Alexis  Loppnow, Carnegie Mellon University; Andrew Hudson, Carnegie Mellon University; Wayne Chung, Carnegie Mellon University; Conrad M. Zapanta, Carnegie Mellon University",Design in Biomedical Engineering (Works in Progress) - June 24th,,Biomedical Engineering,https://peer.asee.org/35539,10.18260/1-2--35539
WIP: Student and Faculty Perceptions of Rotating Faculty Facilitators for Introductory Biomedical Engineering Problem-based Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sara L. Arena, Virginia Polytechnic Institute and State University; Melissa C. Kenny, Wake Forest University; Andre Albert Muelenaer, Virginia Polytechnic Institute and State University; Yong Woo Lee, Virginia Polytechnic Institute and State University; Pamela Jean VandeVord, Virginia Polytechnic Institute and State University; Christopher Arena, Virginia Polytechnic Institute and State University",Intro to Biomedical Engineering and Vertically Integrated Curriculum (Works in Progress) - June 23rd,Diversity,Biomedical Engineering,https://peer.asee.org/35569,10.18260/1-2--35569
CardioStart: Development and Implementation of a Tissue Engineering Summer High School Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jasmine Naik, University of California, Irvine; Emil Martin Lundqvist, University of California, Irvine; Christine E. King, University of California, Irvine; Anna Grosberg, University of California, Irvine",Introduction to the Field of Biomedical Engineering - June 25th,,Biomedical Engineering,https://peer.asee.org/34259,10.18260/1-2--34259
A Survey of Biomedical Design Projects to Inform Skill Development in a New Undergraduate Biomedical Engineering Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kelsey Nicole Warren, Kansas State University; Charles Carlson, Kansas State University; Steve Warren, Kansas State University",Biomedical Engineering Curriculum and Design - June 24th,,Biomedical Engineering,https://peer.asee.org/34065,10.18260/1-2--34065
Introducing Neuroscience to High School Students through Low-cost Brain Computer Interface Technologies ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Christine E. King, University of California, Irvine; Beth A. Lopour, University of California, Irvine",Introduction to the Field of Biomedical Engineering - June 25th,Diversity,Biomedical Engineering,https://peer.asee.org/34877,10.18260/1-2--34877
