Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Simple, Low-cost IoT/UHF RFID-based Lab Equipment Identification and Tracking System","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ghassan T Ibrahim, Bloomsburg University",ET Projects,,Engineering Technology,https://peer.asee.org/30963,10.18260/1-2--30963
Tensile Comparison of Polymer Specimens Produced with Different Processes,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Wei Dai Vian, Purdue University, West Lafayette; Nancy L. Denton P.E., Purdue University, West Lafayette",MET and Mechatronics,,Engineering Technology,https://peer.asee.org/31072,10.18260/1-2--31072
IoT-based Building Automation and Energy Management,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joseph A. Morgan, Texas A&M University; Jay R. Porter, Texas A&M University; Michael Johnson, Texas A&M University",ET Administrative Issues,,Engineering Technology,https://peer.asee.org/30732,10.18260/1-2--30732
A Multiplayer Peer-to-Peer Cyber Attack and Defense Infrastructure,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Wesley Allen Hotalen Jr., ECU Department of Technology Systems; Te-shun Chou, East Carolina University",Computer-related Issues,,Engineering Technology,https://peer.asee.org/29704,10.18260/1-2--29704
Creating a New Engineering Technology Program Using the UbD Approach,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nancy K. Sundheim, St. Cloud State University",ET Administrative Issues,,Engineering Technology,https://peer.asee.org/30232,10.18260/1-2--30232
Planning of Curriculum Modules for Teaching of Fluid Power Concepts,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jorge Rodriguez P.E., Western Michigan University; Alamgir A. Choudhury, Western Michigan University",MET and Mechatronics,,Engineering Technology,https://peer.asee.org/30876,10.18260/1-2--30876
Student-made Video Projects in Engineering Technology Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rachel Mosier P.E., Oklahoma State University; William E. Genereux, Kansas State University; Katie Rieger, Oklahoma State University",ET Projects,,Engineering Technology,https://peer.asee.org/31021,10.18260/1-2--31021
International Experience of Engineering Technology Students Learning About Renewable Energy,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Anne M. Lucietto, Purdue Polytechnic Institute",ET Peripherals,Diversity,Engineering Technology,https://peer.asee.org/30705,10.18260/1-2--30705
Mining Robot Control Using Wireless Communication and Embedded Systems,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Teshad Chambers; Jinmyun Jo, Virginia State University; Wei-Bang Chen, Virginia State University; Christopher Washington, Virginia State University",A Technology Potpourri I,,Engineering Technology,https://peer.asee.org/30809,10.18260/1-2--30809
When Emerging Technologies Cross Academic Boundaries: Collaboration or Competition?,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Barbara Christe, Indiana University-Purdue University of Indianapolis; Joe Tabas, Indiana University-Purdue University of Indianapolis",A Technology Potpourri II,,Engineering Technology,https://peer.asee.org/31238,10.18260/1-2--31238
How to Mine NCES Reports for Hidden Treasures,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Barry Dupen, Purdue University, Fort Wayne",Computer-related Issues,,Engineering Technology,https://peer.asee.org/30586,10.18260/1-2--30586
Design and Implementation of a New Instrumentation and Interface Undergraduate Course Using LabVIEWTM myDAQ ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Reg Recayi Pecen, Sam Houston State University; Faruk Yildiz, Sam Houston State University",Electrical/Electronic ET Issues,,Engineering Technology,https://peer.asee.org/30261,10.18260/1-2--30261
Software-hardware Integration of System Design Discipline,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Wangling Yu, Purdue University Northwest; Omer Farook, Purdue University Northwest; Jai P. Agrawal, Purdue University Northwest; Ashfaq Ahmed P.E., Purdue University Northwest",Computer-related Issues,,Engineering Technology,https://peer.asee.org/30975,10.18260/1-2--30975
Introduction of Mechatronics Specialization through Concentration Areas in the Mechanical and Electrical Engineering Technology Programs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Otilia Popescu, Old Dominion University; Vukica M. Jovanovic, Old Dominion University; Sanjeevi Chitikeshi; Isaac L. Flory IV, Old Dominion University",A Technology Potpourri I,,Engineering Technology,https://peer.asee.org/30718,10.18260/1-2--30718
Motivating STEM Participation through a 'Making as Micro-manufacture (M3)' Model,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Osazuwa John Okundaye Jr, Texas A&M University; Mathew Kuttolamadom, Texas A&M University; Malini Natarajarathinam, Texas A&M University; Sharon Lynn Chu, Texas A&M University; Francis Quek, Texas A&M University",ET Peripherals,Diversity,Engineering Technology,https://peer.asee.org/30822,10.18260/1-2--30822
Assessing the Effects of Authentic Experiential Learning Activities on Teacher Confidence with Engineering Concepts,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Emel Cevik, Texas A&M University; Michael Johnson, Texas A&M University; Bugrahan Yalvac, Texas A&M University; Jennifer G. Whitfield, Texas A&M University; Mathew Kuttolamadom, Texas A&M University; Jay R. Porter, Texas A&M University; Joseph A. Morgan, Texas A&M University",Alternative Teaching Methods,,Engineering Technology,https://peer.asee.org/29827,10.18260/1-2--29827
