Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Mobilizing Resources in a Community of Practice: How Academic Change Agents Work Toward Equity in their Change Projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Selen Güler, University of Washington; Elizabeth Litzler, University of Washington; Cara Margherio, University of Washington; Julia M. Williams, Rose-Hulman Institute of Technology; Eva Andrijcic, Rose-Hulman Institute of Technology; Sriram Mohan, Rose-Hulman Institute of Technology","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 1",,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43936,10.18260/1-2--43936
Bridging the Equity Gap: Environmental Justice Education in K–16 for Engineering Teaching and Learning ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Monica Lynn Miles, University at Buffalo, The State University of New York; Alexandra Schindel, University at Buffalo, The State University of New York; Kate Haq, University at Buffalo, The State University of New York",Empowering Change: Cultivating Inclusive and Sustainable Futures in STEM Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48411,10.18260/1-2--48411
Work in Progress: Engineering Health Equity: Perspective and Pedagogy of Interdisciplinary Teaching and Learning and Impact on Learners’ Social Identity ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mayari I. Serrano, Purdue University, West Lafayette ; Natalia M. Rodriguez; Daniel Guberman; Jacqueline Callihan Linnes, Purdue University, West Lafayette ","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 8",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44234,10.18260/1-2--44234
WIP: Developing a Framework for Equity-Centered Engineering Curriculum and Instruction,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Laura A. H. Wood, University of Michigan; Angie Kim, University of Michigan; Amber N Williams, University of Michigan; Berenice A. Cabrera, University of Michigan; Hayley N. Nielsen, University of Michigan; Lu Zhou, University of Michigan; Grenmarie Agresar, University of Michigan; Shanna R. Daly, University of Michigan; Lisa R. Lattuca, University of Michigan; Joi-Lynn Mondisa, University of Michigan; Erika A Mosyjowski, University of Michigan; Steve J. Skerlos, University of Michigan","Engineering a Just Future: Cultivating Equity, Voice, and Community in Technical Education",,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48293,10.18260/1-2--48293
Renewed Hope: Utilizing Freirean Pedagogies to Enhance Multicultural STEM Classrooms,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cassandra Puletapuai, Colorado State University; Daniel Birmingham, Colorado State University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 2",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44167,10.18260/1-2--44167
"Social and environmental justice in the STEM classroom: How do STEM 
instructors relate to the impact of their engineering work before and after a 
critical pedagogy intervention?","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jorge Andrés Cristancho, Purdue Engineering Education; Leonardo Pollettini Marcos, Purdue University; eugene leo draine mahmoud, Mt. San Antonio Community College and Purdue University","Bridging Cultures, Advancing Justice: Fostering Inclusion and Sustainability in Engineering Education",,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47979,10.18260/1-2--47979
"Work In Progress: Implementation of a Skills Based Approach to Diversity, Equity, and Inclusion in Senior Undergraduate Aerospace Capstones","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sara E. Lego, Pennsylvania State University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 2",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44280,10.18260/1-2--44280
"Supporting Equitable Team Experiences Using Tandem, an Online Assessment and Learning Tool","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Robin Fowler, University of Michigan; Laura K. Alford, University of Michigan; Stephanie Sheffield, University of Michigan; Caitlin Hayward, University of Michigan; Trevion S. Henderson, University of Michigan; Rebecca L. Matz, University of Michigan",For Students to Know and Grow,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37787,10.18260/1-2--37787
Metaphors in Engineering Education Research: Prisms to Analyze the Epistemological Spectrum,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Nrupaja Bhide, Purdue University; Yash Ajay Garje, Purdue University; Siddhant Sanjay Joshi, Purdue University",Engineering Equity: Challenging Paradigms and Cultivating Inclusion in Technical Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47773,10.18260/1-2--47773
"Designing, Codifying, and Implementing Social Justice Content in a Required Course on Engineering and Research Skills for First-Year Graduate Students","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kavitha Chintam, Northwestern University; Alexis N. Prybutok, University of Washington; Chloé M. Archuleta; Adrien Deberghes; Beth DiBiase; Ruihan Li; Jeffrey Richards; Linsey Seitz; Jennifer Cole, Northwestern University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 8",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43005,10.18260/1-2--43005
Addressing Issues of Justice in Design Through System-Map Representations,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Alan Cheville, Bucknell University; Stewart Thomas, Bucknell University; Rebecca Thomas, Bucknell University","Breaking barriers, building futures: Narratives of equity and inclusion in STEM education ",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/46520,10.18260/1-2--46520
The Curriculum Puzzle: Developing and Integrating Materials to Localize a Curriculum,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nrupaja Bhide, Purdue University, West Lafayette ; Yağmur Önder, Purdue University, West Lafayette ; Sydney Free, Purdue University, West Lafayette ; Michael Dunham, Purdue University, West Lafayette ; Dhinesh Balaji Radhakrishnan, Purdue University, West Lafayette ; Jennifer Deboer, Purdue University, West Lafayette ","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 2",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44071,10.18260/1-2--44071
Developing a Social Justice Biomedical Engineering Curriculum Unit,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Samuel J Bullard, University of Minnesota - Twin Cities; Keisha Varma, University of Minnesota - Twin Cities",Equity in Engineering: Uncovering Challenges and Championing Change in STEM Education,,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47153,10.18260/1-2--47153
A Case Study: Making Facilitates an Engineering Student’s (Re)Negotiation with Her Disciplinary Relationships,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yume Menghe Xu, Tufts University; Brian Gravel, Tufts University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 12",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42361,10.18260/1-2--42361
"WIP: “This is What We Learned”: Sharing the Stories of Experiences of Indigenous-Centered, Engineering & Community Practice Graduate Program at Cal Poly Humboldt","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Qualla Jo Ketchum, Cal Poly Humboldt",Equity in Engineering: Uncovering Challenges and Championing Change in STEM Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48282,10.18260/1-2--48282
Asset-Based Approaches to Transformative Learning: Community and Culture in an Undergraduate Engineering Research Program at a Hispanic Serving Institution,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Hilda Cecilia Contreras Aguirre, New Mexico State University; Patricia Nicole Delgado, New Mexico State University; Luis Rodolfo Garcia Carrillo, New Mexico State University",Innovating Inclusivity: Rethinking Access and Empowerment in STEM Education,,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/46625,10.18260/1-2--46625
"         A preliminary exploration of the relevance of self-efficacy, self-determination, and agency in describing the first-year African engineering students’ experience","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Heather Beem, Ashesi University; Charity Obaa Afi Ampomah, Ashesi University; Jeremiah Paul Konadu Takyi; Gordon Adomdza","Equity, Culture & Social Justice Technical Session",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42268,10.18260/1-2--42268
Using Academic Controversy in a Computer Science Undergraduate Leadership Course: An Effective Approach to Examine Ethical Issues in Computer Science,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mariana A. Alvidrez; Elsa Q. Villa, University of Texas, El Paso; Elaine Hampton; Mary K. Roy; Tomas Sandoval; Andrea Villagomez","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 7",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44562,10.18260/1-2--44562
Analysis of Learning Assistants' Beliefs of Status and Their Role as Status Interventionists,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Harpreet Auby, Tufts University; Milo Koretsky, Tufts University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 7",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42655,10.18260/1-2--42655
Increasing Contextualized Social Awareness through Multidisciplinary Teams in Global Service-Learning Projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Susan J. Ely, University of Southern Indiana; Andrew Jason Hill, University of Southern Indiana; Kelly Marie Sparks, University of Southern Indiana","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 8",,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43661,10.18260/1-2--43661
"Race, Justice and Engineering Design - a pilot freshman engineering course","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Noelle K Comolli, Villanova University; David Jamison, Villanova University",Equity in Engineering: Uncovering Challenges and Championing Change in STEM Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47916,10.18260/1-2--47916
How Do Students Take up Notions of Environmental Racism in an Engineering Computational Methods Course?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Desen Sevi Ozkan, Tufts University; Cynthia Hampton, Virginia Tech","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 5",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43362,10.18260/1-2--43362
A Liberatory Co-Curricular Program for Engineering Students: Investigating Impacts and Limitations Through Alumni Perspectives,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Bailey Bond-Trittipo, Florida International University; Stephen Secules, Florida International University; Jocelyn Garcia; Maria Oralia Tinoco Alegre, Florida International University; Malak Elaouinate, Florida International University; Andrew Green, Florida International University; Andres TREMANTE","Breaking barriers, building futures: Narratives of equity and inclusion in STEM education ",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/46450,10.18260/1-2--46450
"Studying the Impact of Humanitarian Engineering Projects on Student Professional Formation and Views of Diversity, Equity, and Inclusion","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kirsten Heikkinen Dodson, Lipscomb University; Courtney Deckard, Lipscomb University; Hannah Duke, Lipscomb University; Makenzie Cohn; Natalie Shaffer, Lipscomb University; Elizabeth Buchanan, Marshfield Clinic Research Institute",For Students to Know and Grow,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37781,10.18260/1-2--37781
Analyzing the Needs of Engineering Teaching Assistants: Examining Hidden Deficit Ideas,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Karina Ivette Vielma, The University of Texas, San Antonio; Joel Alejandro Mejia, The University of Texas, San Antonio","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 7",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42664,10.18260/1-2--42664
Work in Progress: Developing and Measuring the Adoption of Identity-Inclusive Computing Tenets,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Brean Elizabeth Prefontaine, Duke University; Alicia Nicki Washington, Duke University; Shaundra Bryant Daily, Duke University; Brianna Blaser, University of Washington; Joanna Goode, University of Oregon; Valerie B. Barr, Union College",Redefining Inclusivity: Embracing Neurodiversity in Engineering and Computing Education,,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48347,10.18260/1-2--48347
Work-in-Progress: Exploring Students’ Perception of Engineering Classrooms with bell hook’s Engaged Pedagogy,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kai Jun Chew, Embry-Riddle Aeronautical University",Inclusive Horizons: Shaping Diverse Pathways in Engineering and Design Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48539,10.18260/1-2--48539
Accommodations for Disabled Students in STEM Fields: Research Considerations and a Literature Review,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sage Maul, Purdue University; Kirsten A. Davis, Purdue University; Senay Purzer, Purdue University; Ruth Wertz, Purdue University","Breaking barriers, building futures: Narratives of equity and inclusion in STEM education ",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/46515,10.18260/1-2--46515
Not for the Poor: Impacts of COVID-19 on Engineering Students from Lower Socioeconomic Backgrounds ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Nyna Jaye DeWitt, University of Georgia; Animesh Paul, University of Georgia; Racheida S. Lewis, University of Georgia",Engineering Equity: Challenging Paradigms and Cultivating Inclusion in Technical Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47806,10.18260/1-2--47806
Understanding Persistence in Engineering Education through a Comprehensive Survey Tool,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Brian Dick, Vancouver Island University; Kodi Rivera, Simon Fraser University; Michael Sjoerdsma, Simon Fraser University",Engineering Inclusivity: Challenging Disparities and Cultivating Resilience in Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48194,10.18260/1-2--48194
Exploring Department Readiness for Equity-Work and Inclusive Practices in Engineering PhD Programs: A Competing Values Approach,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Teirra K Holloman, Virginia Tech Department of Engineering Education; Julia Machele Brisbane, Virginia Polytechnic Institute and State University; Natali Huggins; Walter C. Lee, Virginia Polytechnic Institute and State University; David B Knight, Virginia Polytechnic Institute and State University",Institutional inclusion: Advancing equity and belongingness in engineering education,,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47403,10.18260/1-2--47403
An NSF-Funded Professional Development Series for Advancing Inclusion at a Hispanic-Serving Institution,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Pheather R. Harris, University of California, Irvine; Dianne G. Delima, University of California, Irvine","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 4",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42637,10.18260/1-2--42637
Promoting Belonging and Breaking Down Gatekeeping in Youth-Centered Engineering Spaces,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kiana Alexa Ramos; Julia Gardow; Emanuel Joseph Louime; Eunice Yujin Kang; Avneet Hira, Boston College","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 7",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43973,10.18260/1-2--43973
How Diversifying / Updating the Teaching Team Has Positively Affected Teaching,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sara Al Humidi; Alena Sloan; Andrea Atkins, University of Waterloo; Rania Al-Hammoud, University of Waterloo","Equity, Culture & Social Justice Technical Session",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43357,10.18260/1-2--43357
Creating Inclusivity in Engineering Teaching and Learning Contexts: Adapting the Aspire Summer Institute Model for Engineering Stakeholders,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Selyna Perez Beverly, University of Wisconsin-Madison; Donald L. Gillian-Daniel","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 4",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42812,10.18260/1-2--42812
Unified Voice and Group Agency: Developing Teams to Transform Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cara Margherio, University of Washington; Anna Lee Swan, University of Washington; Julia M. Williams, Rose-Hulman Institute of Technology; Eva Andrijcic, Rose-Hulman Institute of Technology; Sriram Mohan, Rose-Hulman Institute of Technology; Elizabeth Litzler, University of Washington",Asset Sourcing for Remaking Engineering Learning,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37974,10.18260/1-2--37974
"Revolutionizing Grading: Implications on Power, Agency, and Equity","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa Ellen Ko, Stanford University",Bridging Content and Context in the Classroom,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37687,10.18260/1-2--37687
Liberatory Potential of Labor Organizing in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joseph Valle, University of Michigan, Ann Arbor; Corin L. Bowen, California State University, Los Angeles; Donna M. Riley, Purdue University, West Lafayette",Changing How We Pursue Change,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37459,10.18260/1-2--37459
Exploring  Undergraduate Engineering Students' Understanding of Power Dynamics ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kenya Z Mejia, University of Washington; Hailee Kenney, University of Washington; Tiffany Dewitt, University of Washington; Jennifer A Turns, University of Washington","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 7",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43589,10.18260/1-2--43589
On Faculty Responsibility for Increasing Students’ Sense of Support in the Classroom: Lessons from I-MATTER about Black and Brown Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stephanie Masta, Purdue University, West Lafayette ; Janelle Grant, University of Illinois, Urbana-Champaign; Cara Margherio, University of Washington; Darryl Dickerson, Florida International University; Matthew W. Ohland, Purdue University, West Lafayette ; Alice L.  Pawley, Purdue University, West Lafayette ","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 4",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43758,10.18260/1-2--43758
A Critical Examination of ASEE’s Diversity Recognition Program to Promote Changed Practices at PostSecondary Institutions,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Amy Slaton, Drexel University; Kayla R. Maxey, Purdue University, West Lafayette ; Monica McGill, CSEdResearch.org; Jordan Williamson","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 13",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42380,10.18260/1-2--42380
Work In Progress: Evaluating the Cultural Context of Engineering and Engineering-Related Concept Inventory Assessment Items,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shauna N. Adams, Purdue University, West Lafayette ; Kerrie A. Douglas, Purdue University, West Lafayette ; Philip Goldberg, Purdue University, West Lafayette ","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 2",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44246,10.18260/1-2--44246
Queer Ties: A Work in Progress LGBTQ+ Graduate Student Mentorship Program,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Brandon Bakka, University of Texas at Austin; Elisa Koolman, University of Texas at Austin",Inclusive Horizons: Shaping Diverse Pathways in Engineering and Design Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47914,10.18260/1-2--47914
"Websites as Gateways to Inclusive Partnerships: Examining Diversity Representation for Environmental Nonprofits and Engineering Programs in Buffalo, New York","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Monica Lynn Miles, University at Buffalo, The State University of New York; Corey T Schimpf, University at Buffalo, The State University of New York; Nicole Lowman, University at Buffalo, The State University of New York; Kate Haq, University at Buffalo, The State University of New York",Redefining Inclusivity: Embracing Neurodiversity in Engineering and Computing Education,,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48263,10.18260/1-2--48263
Examining the Unique Experiences of Transgender and Gender Nonconforming Students in a Pre-College Engineering Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rachel Figard, Arizona State University; Sabina Anne Schill, Florida International University ; Medha Dalal, Arizona State University; Adam R Carberry, Arizona State University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 3",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43524,10.18260/1-2--43524
"Managers, Reporting Structures, and Re-Orgs: Volatility and Inequality in Early-Career Engineering and Implications for Educators","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shannon Katherine Gilmartin, Stanford University; Sara Jordan-Bloch, Stanford University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 1",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43537,10.18260/1-2--43537
Work in Progress: Culture of Productivity—Multipositional Impacts on STEM Graduate Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"D. C. Beardmore, University of Colorado, Boulder; Angela R. Bielefeldt, University of Colorado, Boulder","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 11",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44198,10.18260/1-2--44198
WIP: Understanding the Experiences of Neurodivergent Learners in Engineering and Computing Majors,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Delanie Robertson, Clemson University; Leila Elizabeth Williams; Kylie Nicole Avitabile, Clemson University; D. Matthew Boyer, Clemson University",Redefining Inclusivity: Embracing Neurodiversity in Engineering and Computing Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48324,10.18260/1-2--48324
WIP: Centering Marginalized Students’ Voices During the Development of a Faculty Toolkit for Inclusive Excellence in Engineering Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kelyn Rola, Southern Methodist University; Hannah Louis, Southern Methodist University; Alain Mota, Southern Methodist University; Kathy Michelle Hubbard, Southern Methodist University","Engineering a Just Future: Cultivating Equity, Voice, and Community in Technical Education",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48290,10.18260/1-2--48290
Constructing the Future from Where We Already Stand: A Workshop Bridging Latine Everyday Ingenuity and Connected Learning,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Raul Mishael Sedas, Caltech; LIGO","Bridging Cultures, Advancing Justice: Fostering Inclusion and Sustainability in Engineering Education",,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47070,10.18260/1-2--47070
