Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Lessons Learned: College Student Surveys as a Professional Development Tool,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dick Apronti, Angelo State University",Faculty Development Lightning Talk Session 2,Diversity,Faculty Development Division,https://peer.asee.org/37446,10.18260/1-2--37446
"Faculty Mentorship and Research Productivity, Salary, and Job Satisfaction","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Li Tan, Purdue University, West Lafayette; Joyce B. Main, Purdue University, West Lafayette","Faculty Development 3: Research, Practice, and Lessons Learned",Diversity,Faculty Development Division,https://peer.asee.org/37183,10.18260/1-2--37183
Learning from the Voices of Faculty: An Analysis of the Impact of Shelter-in-Place on Faculty at San Jose State University in Spring 2020,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Maria Chierichetti, San Jose State University; Patricia R. Backer, San Jose State University; Laura E. Sullivan-Green, San Jose State University; Liat Rosenfeld, San Jose State University",Faculty Development 2: COVID-19 Impact on Faculty,Diversity,Faculty Development Division,https://peer.asee.org/37428,10.18260/1-2--37428
Analysis of Panel Summaries of Proposals Submitted to the S-STEM Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Samara R. Boyle, Rice University; Yvette E. Pearson P.E., Rice University; Margaret E. Beier, Rice University; Jacqueline Gilberto, Rice University; Stephen P. Mattingly, University of Texas at Arlington; Ann Saterbak, Duke University; Anila K. Shethia, Rice University",Research in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/34145,10.18260/1-2--34145
Faculty Experiences with Undergraduate Engineering Student Mental Health,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sarah A. Wilson, University of Kentucky; Joseph H. Hammer, University of Kentucky; Ellen  L. Usher, University of Kentucky",Faculty Development Lighting Talk Session 1: COVID-19 Focus,Diversity,Faculty Development Division,https://peer.asee.org/37180,10.18260/1-2--37180
Evaluation of Teaching Through Online Tools and Canvas Learning-management System at Morgan State University,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Celeste Chavis P.E., Morgan State University; Steve U. Efe, Morgan State University",Faculty Development 4: COVID-19's Impact on Students,Diversity,Faculty Development Division,https://peer.asee.org/37111,10.18260/1-2--37111
The Role of Teaching Self-Efficacy in Electrical and Computer Engineering Faculty Teaching Satisfaction,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kent A. Crick, Iowa State University; Elise A. Frickey, Iowa State University; Lisa M. Larson Ph.D., Iowa State University of Science and Technology; Mack Shelley, Iowa State University of Science and Technology",Faculty Development Research,Diversity,Faculty Development Division,https://peer.asee.org/35366,10.18260/1-2--35366
Examining the Needs of Adjunct Faculty in a Distance Education Framework in Higher Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Federica Robinson-Bryant, Embry-Riddle Aeronautical University - Worldwide; Narcrisha Norman, Embry-Riddle Aeronautical University - Worldwide; Yuetong Lin, Embry-Riddle Aeronautical University - Worldwide",Faculty Development Medley!,Diversity,Faculty Development Division,https://peer.asee.org/34619,10.18260/1-2--34619
Faculty Development Aimed at Sustaining and Enhancing Entrepreneurial-minded Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nadiye O. Erdil, University of New Haven; Ronald S. Harichandran, University of New Haven; Maria-Isabel Carnasciali, University of New Haven; Jean Nocito-Gobel, University of New Haven; Goli Nossoni, University of New Haven; Emese Hadnagy, University of New Haven; Joseph A. Levert, University of New Haven; Junhui Zhao, University of New Haven","Faculty Development 3: Research, Practice, and Lessons Learned",Diversity,Faculty Development Division,https://peer.asee.org/37177,10.18260/1-2--37177
Learning from the Student Experience: Impact of Shelter-in-Place on the Learning Experiences of Engineering Students at SJSU,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Patricia R. Backer, San Jose State University; Maria Chierichetti, San Jose State University; Laura E. Sullivan-Green, San Jose State University; Liat Rosenfeld, San Jose State University",Faculty Development 4: COVID-19's Impact on Students,Diversity,Faculty Development Division,https://peer.asee.org/37427,10.18260/1-2--37427
"To Be, or Not to Be, a Professor: Views of Engineering Postdoctoral Scholars","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sylvia L. Mendez, University of Colorado at Colorado Springs; Valerie Martin Conley, University of Colorado at Colorado Springs; Sarah E Cooksey, University of Colorado Colorado Springs ; Kathryn Elizabeth Starkey, University of Colorado Colorado Springs",Research in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/35389,10.18260/1-2--35389
Work in Progress: The Challenges of Evaluating ADVANCE Initiative's Effectiveness in the Progress of Women Faculty in Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matilde Luz Sanchez-Pena, University at Buffalo; Syed Ali Kamal, Independent Researcher",Faculty Development Lightning Talk Session 2,Diversity,Faculty Development Division,https://peer.asee.org/38202,10.18260/1-2--38202
