Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Graduate Women “Lean In”: Building Community and Broadening Understanding,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Julie Rojewski, Michigan State University; Katy Luchini-Colbry, Michigan State University",Women in Engineering Division: Student Issues as Related to Culture,Diversity,Women in Engineering,https://peer.asee.org/24162,10.18260/p.24162
"Following in the Footsteps of Distinguished Leaders in Science, Technology, Engineering, and Mathematics (STEM): Narratives of the Next Generation of Young People Preserving key Oral Histories of our Societal History","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kelsey Morgan Irvin, University of Missouri, Columbia; Elizabeth Hiteshue, Bain & Company; Samantha Laurel Swanson; Caroline Missouri Wochnick, Augsburg College; Hannah Bech, AmeriCorps VISTA; Amanda Marie Kapetanakis, Augsburg College; Mary Yvonne Lanzerotti, Air Force Institute of Technology; Derrick Langley, Space and Missile Center, Enterprise Ground Services Office (SMC/ADZS); Michael Geselowitz, IEEE History Center at Stevens Institute of Technology; MaryAnn C. Hellrigel, IEEE, IEEE History Center; Gregory Alan Good, American Institute of Physics",Women in Engineering Division Technical Session 7,Diversity,Women in Engineering,https://peer.asee.org/28377,10.18260/1-2--28377
"Coding for Culture, Diversity, Gender, and Identity: the Potential for Automation in Research","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chloe Wiggins, Designing Education Lab; Sheri Sheppard, Stanford University; Shannon Katherine Gilmartin, SKG Analysis; Benedikt von Unold, Stanford University; Tua A. Björklund, Aalto University Design Factory; Michael Arruza Cruz",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/30197,10.18260/1-2--30197
Gendering Engineering Leadership: Aspirations vs. Shoulder Tapping,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cindy Rottmann, University of Toronto; Robin Sacks, University of Toronto; Annie Elisabeth Simpson, Institute for Leadership Education in Engineering; Doug Reeve P.Eng., University of Toronto",Women in Engineering Division: Retaining and Developing Women Faculty in STEM,Diversity,Women in Engineering,https://peer.asee.org/24152,10.18260/p.24152
Problem-based Learning as a Tool in Addressing Gender Bias,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Claire Lynne McCullough P.E., University of Tennessee, Chattanooga",Women in Engineering Division: Curricular Programs ,Diversity,Women in Engineering,https://peer.asee.org/24592,10.18260/p.24592
miniGEMS 2016 –STEM Summer Camp for Middle School Girls,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sreerenjini C. Nair, University of the Incarnate Word; Michael Frye, University of the Incarnate Word",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/28672,10.18260/1-2--28672
Gender in the Workplace: Peer Coaching to Empower Women in the Classroom and as Professionals,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer L. Groh, Purdue University, West Lafayette",Women in Engineering Division Technical Session - Retention Programs for Diverse Students,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/27304,10.18260/p.27304
Dialogues Toward Gender Equity: Engaging Engineering  Faculty to Promote an Inclusive Department Climate ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"J. Kasi Jackson, West Virginia University ; Joel Alejandro Mejia, Angelo State University; Maja Husar Holmes, West Virginia University; Rachel R. Stoiko, West Virginia University",Women in Engineering Division Technical Session - Understanding and Improving Female Faculty Experiences in STEM,"ASEE Diversity Committee, Diversity, Engineering Deans Council",Women in Engineering,https://peer.asee.org/26835,10.18260/p.26835
Gender and Department Heads: An Empirically-Inspired Literature Review,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kacey D. Beddoes, Oregon State University; Corey T. Schimpf, Purdue University, West Lafayette; Alice L. Pawley, Purdue University, West Lafayette",Women in Engineering Division: Faculty and Gender Issues,Diversity,Women in Engineering,https://peer.asee.org/24149,10.18260/p.24149
Women’s Motivation to Pursue Engineering Education and Careers: a Case Study of Malaysia,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"S. Zahra Atiq, Purdue University, West Lafayette (College of Engineering); Sarah Morton; Nehal I. Abu-lail, Washington State University; Ashley Ater Kranov, Washington State University; Julie A. Kmec, Washington State University; Jennifer Deboer, Purdue University-Main Campus, West Lafayette (College of Engineering)",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/31259,10.18260/1-2--31259
Computing Pathways: A Quantitative Inquiry into the Dynamic Pathways of Students in Computing with Gender Comparisons,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maral Kargarmoakhar, Florida International University; Monique S. Ross, Florida International University; Zahra Hazari, Florida International University; Mark A Weiss, Florida International University; Michael Georgiopoulos, University of Central Florida; Ken Christensen P.E., University of South Florida; Tiana Solis, Florida International University",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/34322,10.18260/1-2--34322
Infrastructure Sinkholes: ​The Pretense of Operating Gender Neutral Organizations ​Erodes Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Stephanie Quiles-Ramos, Virginia Tech; Ellen K. Foster, Purdue University-Main Campus, West Lafayette (College of Engineering); Donna M Riley, Purdue University-Main Campus, West Lafayette (College of Engineering); Jennifer Karlin, Minnesota State University, Mankato",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/32964,10.18260/1-2--32964
Peer Mentoring of Undergraduate Women in Engineering as a Mechanism for Leadership Development,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kristin E. Sherwood, Stony Brook University; Angela M Kelly, Stony Brook University; Monica Bugallo, Stony Brook University",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/30864,10.18260/1-2--30864
Understanding the Impacts of COVID-19 on Feelings of Stress and Anxiety in Women Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Maija A. Benitz, Roger Williams University; Lillian Clark Jeznach, Roger Williams University; Selby M. Conrad, Roger Williams University",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/37970,10.18260/1-2--37970
Empowering Engineering Students as Allies Through Dedicated Classroom Instruction,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lisa Abrams, Ohio State University; Adithya Jayakumar, Ohio State University; Lucille Sheppard, Ohio State University; Amy Kramer P.E., Ohio State University; Toni M. Calbert, Ohio State University",Women in Engineering Division Technical Session 9,Diversity,Women in Engineering,https://peer.asee.org/37027,10.18260/1-2--37027
Women’s Unique Challenges in the Transitions to Engineering Work,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chris Gewirtz, Virginia Tech; Francesca Giardine, Smith College; Robin Ott, Virginia Polytechnic Institute and State University; Anne Kary",Women in Engineering Division Technical Session 2,Diversity,Women in Engineering,https://peer.asee.org/35588,10.18260/1-2--35588
Attracting and Retaining a Diverse Cohort of Engineering Majors:  Building a Program from the Ground Up,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jenna P. Carpenter, Campbell University; Lee Kemp Rynearson, Campbell University; Lynn A. Albers, Campbell University; Michele Miller, Campbell University",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/27646,10.18260/1-2--27646
AdvanceRIT Connect Grants: Driving Momentum for Disruptive Change for Women STEM Faculty,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sharon Patricia Mason, Rochester Institute of Technology; Margaret B. Bailey P.E., Rochester Institute of Technology  (COE); Elizabeth Dell, Rochester Institute of Technology  (COE); Carol Marchetti, Rochester Institute of Technology  (COS); Maureen S. Valentine P.E., Rochester Institute of Technology  (CAST); Andrea Gebhart Rommel, Independent Scientific Consultant; Laurie A. Clayton, Rochester Institute of Technology",Women in Engineering Division: Retaining and Developing Women Faculty in STEM,Diversity,Women in Engineering,https://peer.asee.org/23501,10.18260/p.23501
"The Roots of Science, Mathematics and Engineering Self-confidence in College Students: Voices of Successful Undergraduate Women","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kimberly Grau Talley P.E., Texas State University; Araceli Martinez Ortiz, Texas State University",Women in Engineering Division: Retention of Undergraduate Students,Diversity,Women in Engineering,https://peer.asee.org/24911,10.18260/p.24911
Understanding the Experience of Women in Undergraduate Engineering Programs at Public Universities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jessica Ohanian Perez, California State Polytechnic University, Pomona",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/31178,10.18260/1-2--31178
Women in Engineering: Promoting Identity Exploration and Professional Development,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maureen C Smith, San Jose State University; Jinny Rhee, San Jose State University; Belle Wei, San Jose State University",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/35585,10.18260/1-2--35585
Work in Progress: A Qualitative Exploration of Female Undergraduate Decisions to Specialize within Engineering Disciplines,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"M. Teresa Cardador, University of Illinois at Urbana-Champaign; Karin Jensen, University of Illinois at Urbana - Champaign; Kelly J Cross, University of Nevada, Reno; Grisel Lopez-Alvarez, University of Illinois at Urbana-Champaign",Women in Engineering Division Technical Session 10,Diversity,Women in Engineering,https://peer.asee.org/35600,10.18260/1-2--35600
Exploring the Appeal of Customizable Computing Programs to Undergraduate Women,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marissa H. Forbes, University of Colorado Boulder; Angela R. Bielefeldt, University of Colorado, Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/28334,10.18260/1-2--28334
"Impact of “Imagineer Day”, an Outreach Program, on K-8 girls and Women in Engineering","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Hadil Mustafa, California State University, Chico; Shelby Ann Freese",Women in Engineering Technical Session ,Diversity,Women in Engineering,https://peer.asee.org/30598,10.18260/1-2--30598
Girl Scouts STEM Day Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jiahui Song, Wentworth Institute of Technology; Douglas Eric Dow, Wentworth Institute of Technology; Gloria Guohua Ma, Wentworth Institute of Technology; James R McCusker PhD, Wentworth Institute of Technology",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/34708,10.18260/1-2--34708
STEM Program for Female High School Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jiahui Song, Wentworth Institute of Technology; Douglas Eric Dow, Wentworth Institute of Technology; Gloria Guohua Ma, Wentworth Institute of Technology; Weihui Li, Biomedical Engineering, Wentworth Institute of Technology; Lili Ma, New York City College of Technology",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/35205,10.18260/1-2--35205
"Factoring Family Considerations into Female Faculty Choices for International Engagement in Engineering, IT, and Computer Science","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Quincy Brown, American Association for the Advancement of Science; Renetta G. Tull, University of Maryland, Baltimore County; Lourdes A. Medina, University of Puerto Rico at Mayaguez; Michelle Beadle Holder, University of Maryland, College Park; Yarazeth Medina, University of Maryland, Baltimore County",Women in Engineering Division: Retaining and Developing Women Faculty in STEM,Diversity,Women in Engineering,https://peer.asee.org/24093,10.18260/p.24093
Relationship Between Guided Interactive Activities and Self-concept in Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Giannina Costa, Universidad Andres Bello; Juan Felipe Calderón, Universidad Andres Bello; David Ruete, Universidad Andres Bello; Danilo Leal, Universidad Andres Bello; Lilian Pamela San Martín Medina, Universidad Andres Bello",Women in Engineering Division Technical Session 7,Diversity,Women in Engineering,https://peer.asee.org/37656,10.18260/1-2--37656
Reversing Gender Stereotypes in STEM Education in a Gender-Segregated Region,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Safia Malallah, Kansas State University; Salah Alfailakawi, Kansas State University; Taiba Yousef Alkhurafi, Kuwait University; Joshua Levi Weese, Kansas State University",Women in Engineering Division Technical Session 10,Diversity,Women in Engineering,https://peer.asee.org/37682,10.18260/1-2--37682
Women in Construction Engineering: Improving the Students' Experience throughout their Careers,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marcela Alejandra Silva, Universidad Andres Bello, Santiago, Chile; Angeles Dominguez, Tecnologico de Monterrey, Monterrey, Mexico and Universidad Andres Bello, Santiago, Chile",Women in Engineering Division Technical Session 1,Diversity,Women in Engineering,https://peer.asee.org/38106,10.18260/1-2--38106
Women in Science and Technology Bio-Bio Meeting: Empowering Young Women in Chile,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nacarid Delgado, Universidad Andres Bello, Concepcion, Chile; Karen Judith Correa, Universidad Andres Bello, Concepcion, Chile; Angeles Dominguez, Tecnologico de Monterrey, Monterrey, Mexico and Universidad Andres Bello, Santiago, Chile",Women in Engineering Division Technical Session 10,Diversity,Women in Engineering,https://peer.asee.org/38110,10.18260/1-2--38110
"Women, Engagement, Stress, and Worry:  Do They Have to Go Hand in Hand?","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Denise Wilson, University of Washington",Women in Engineering Division Technical Session 7,Diversity,Women in Engineering,https://peer.asee.org/35587,10.18260/1-2--35587
We are Thriving! Undergraduate Women in Engineering Student Project Teams,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jia G. Liang, Kansas State University; Rick Evans, Cornell University; Stacey E. Kulesza, Kansas State University",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/33548,10.18260/1-2--33548
Do Students Believe Girls Belong in Engineering? So What? ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Henriette D. Burns, Washington State University, Vancouver; Sean Palmer Marquardt Rice, Washington State University, Vancouver",Women in Engineering Division Technical Session 1,Diversity,Women in Engineering,https://peer.asee.org/30342,10.18260/1-2--30342
Easing the Tortuous Road that Underrepresented Minorities Travel to Become Engineering Faculty,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Teresa J. Cutright, University of Akron; Lakiesha N. Williams, Mississippi State University; Linda T Coats; Debora F Rodrigues, University of Houston (CoE); Judit Eva Puskas; Frank ""Fritz"" J Claydon, University of Houston (CoE)",Women in Engineering Division Poster Session ,Diversity,Women in Engineering,https://peer.asee.org/23903,10.18260/p.23903
Our Guiding Star: Engineering Design. But Where Is It Guiding Us?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Robyn Paul, University of Calgary; Laleh Behjat P.Eng., University of Calgary; Bob Brennan P.Eng., University of Calgary",Women in Engineering Division Technical Session 2,Diversity,Women in Engineering,https://peer.asee.org/35019,10.18260/1-2--35019
Engaging Women Engineering Undergraduates as Peer Facilitators in Participatory Action Research Focus Groups,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Susan Thomson Tripathy, University of Massachusetts Lowell; Kavitha Chandra, University of Massachusetts Lowell; Hsien-Yuan Hsu, University of Massachusetts Lowell; Yanfen Li, University of Massachusetts Lowell; Diane Reichlen, University of Massachusetts Lowell",Women in Engineering Division Technical Session 1,Diversity,Women in Engineering,https://peer.asee.org/37049,10.18260/1-2--37049
Environmental Justice and Equity Issues: In Our Backyards and Beyond,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angela R. Bielefeldt, University of Colorado Boulder; JoAnn Silverstein P.E., University of Colorado Boulder",Environmental Engineering Technical Session 4: Environmental Issues and the Impacts of Intersectionality ,Diversity,"Environmental Engineering, Women in Engineering",https://peer.asee.org/37094,10.18260/1-2--37094
Women's Engineering Institute (WEI) at Embry-Riddle Aeronautical University,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shafagh Jafer, Embry-Riddle Aeronautical University",Women in Engineering Division Poster Session ,Diversity,Women in Engineering,https://peer.asee.org/25081,10.18260/p.25081
Ten Years Later: Where are they Now?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Janet Callahan, Boise State University; Donna C. Llewellyn, Boise State University; Vicki Stieha, Boise State University; Ann E. Delaney, Boise State University",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/28938,10.18260/1-2--28938
PANEL: Gender bias in student evaluations of teaching,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Agnes G d'Entremont, University of British Columbia, Vancouver; Hannah Gustafson, University of British Columbia",Gender Bias in Student Evaluations of Teaching,Diversity,"Minorities in Engineering, Women in Engineering",https://peer.asee.org/28731,10.18260/1-2--28731
Getting to Gender Parity in a Top-Tier Mechanical Engineering Department: A Case Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kath Xu, Massachusetts Institute of Technology; Dawn Wendell, Massachusetts Institute of Technology; Andrea S. Walsh, Massachusetts Institute of Technology",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/28406,10.18260/1-2--28406
Transforming the Associate-to-Full Promotion System:  Wrestling with Strategic Ambiguity and Gender Equity,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Chrysanthe Demetry, Worcester Polytechnic Institute; Elizabeth Long Lingo, Worcester Polytechnic Institute",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/33460,10.18260/1-2--33460
Dance-a-Bit: Integrating Dance with Teaching Algorithmic Thinking,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Litany H Lineberry, Mississippi State University; Sarah B. Lee, Mississippi State University",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/34369,10.18260/1-2--34369
Institutional Transformation Guided by a Multi-frame Organizational Analysis Approach,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Margaret B. Bailey P.E., Rochester Institute of Technology  (COE); Carol Marchetti, Rochester Institute of Technology  (COS); Sharon Patricia Mason, Rochester Institute of Technology; Maureen S. Valentine PE, Rochester Institute of Technology  (CAST); Elizabeth Dell, Rochester Institute of Technology  (CAST)",Women in Engineering Division: Retaining and Developing Women Faculty in STEM,Diversity,Women in Engineering,https://peer.asee.org/24313,10.18260/p.24313
Exploring the Educational Experiences of Women Who Persisted in Engineering: A Qualitative Case Study,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,Courtney Green P.E.,Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/34647,10.18260/1-2--34647
Self-Efficacy Study in Computing Among College Freshmen,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amrita Dhakal Ghimire, Mississippi State University; Litany H Lineberry, Mississippi State University; Sarah B. Lee, Mississippi State University",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/35184,10.18260/1-2--35184
"Examination of Perceived Climate, Engineering Identity, and Belongingness among Undergraduate Women in Engineering","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sumaia Ali Raisa, West Virginia University; Karen E. Rambo-Hernandez, Texas A&M University; Reagan Curtis, West Virginia University",Women in Engineering Division Technical Session 1,Diversity,Women in Engineering,https://peer.asee.org/37116,10.18260/1-2--37116
