Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Engineers, Entrepreneurs, and Innovation at a Liberal Arts University","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Michael (Mick) J. Bates, Waynesburg University; Donald Ken Takehara, Taylor University; Hank D. Voss, Taylor University",Entrepreneurship & Engineering Innovation Programs and Courses Session 5,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/20408,10.18260/1-2--20408
"Teamwork, Innovation, and Student Engagement in Technology Entrepreneurship – A Case Study","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Anthony Joseph, Pace University",Entrepreneurship & Engineering Innovation Education Session 3,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/23110,10.18260/1-2--23110
Development and Implementation of the Industrial and Entrepreneurial Engineering Program at Western Michigan University,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Azim Houshyar, Western Michigan University; Bob White, Western Michigan University; Steven E. Butt, Western Michigan University; Tycho K. Fredericks, Western Michigan University",Entrepreneurship & Engineering Innovation Programs and Courses Session 5,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/20302,10.18260/1-2--20302
The UT TRANSFORM Project,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"David G. Novick, University of Texas, El Paso; Cory Hallam, University of Texas, San Antonio; Dorie Jewel Gilbert; Olivier Wenker MD, The University of Texas MD Anderson Cancer Center; Gary L. Frankwick, University of Texas at El Paso",Entrepreneurship & Engineering Innovation Division New Ideas Session 1,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/23187,10.18260/1-2--23187
Comparisons of Faculty and Student Definitions of Entrepreneurship,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Philip M. Reeves, The Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University, University Park; Elizabeth C. Kisenwether, Pennsylvania State University, University Park; D. Jake Follmer, The Pennsylvania State University; Jessica Menold, Pennsylvania State University, University Park",Entrepreneurship & Engineering Innovation Research Technical Session 7,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/20192,10.18260/1-2--20192
Assessment of a New University-Wide Entrepreneurship and Innovation Minor,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Philip M. Reeves, The Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University, University Park; Elizabeth C. Kisenwether, Pennsylvania State University, University Park; D. Jake Follmer, The Pennsylvania State University; Jessica Menold, Pennsylvania State University, University Park",Entrepreneurship & Engineering Innovation Research Technical Session 7,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/20102,10.18260/1-2--20102
Exploring Entrepreneurial Characteristics and Experiences of Engineering Alumni,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Janna Rodriguez, Stanford University; Helen L. Chen, Stanford University; Sheri Sheppard, Stanford University; Qu Jin, Stanford University; Samantha Ruth Brunhaver, Stanford University",Entrepreneurship & Engineering Innovation Division Opening General Session 2,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/20471,10.18260/1-2--20471
An Implementation of Innovative Thinking in the Entrepreneurship Curriculum for Engineers,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"S. Jimmy Gandhi, California State University, Northridge; Dale S. Deardorff, Rocky Peak Leadership Center",Entrepreneurship & Engineering Innovation Division Technical Session 6,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/20056,10.18260/1-2--20056
Mobile App Development: A Cross-Discipline Team-based Approach to Student and Faculty Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sarvesh S. Kulkarni, Villanova University; Frank Klassner, Villanova University; Vijay Gehlot, Villanova University; E.J. Dougherty III, Villanova University; Sue McFarland Metzger, Villanova University; William P. Wagner, Villanova University",Entrepreneurship & Engineering Innovation Division New Ideas Session 1,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/22843,10.18260/1-2--22843
Comparing Engineering and Business Undergraduate Students’ Entrepreneurial Interests and Characteristics,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Qu Jin, Stanford University; Shannon Katherine Gilmartin, Stanford University; Sheri D. Sheppard, Stanford University; Helen L. Chen, Stanford University",Entrepreneurship & Engineering Innovation Division Opening General Session 2,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/20186,10.18260/1-2--20186
Initial Investigation of Analytic Hierarchy Process to Teach Creativity in Design and Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jennifer Grimsley Michaeli P.E., Old Dominion University; Gene Hou, Old Dominion University; Xiaoxiao Hu, Old Dominion University; May Hou, Norfolk State University",Entrepreneurship & Engineering Innovation Division Opening General Session 2,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/20644,10.18260/1-2--20644
