Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Lessons Learned: Teaching Engineering Leadership in an Undergraduate Class Using Case Studies,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Benjamin Ahn, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Amadin Osagiede, Purdue University, West Lafayette",Engineering Leadership Development Constituent Committee Division Technical Session 2,,Engineering Leadership Development Division,https://peer.asee.org/20754,10.18260/1-2--20754
Leadership Development in Tight Times:  Scaling up courses without watering them down,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Chris Carlson-Dakes, University of Wisconsin, Madison; Gregory W Harrington, Dept of Civil & Environmental Engineering, Univ of Wisconsin - Madison",Engineering Leadership Development Division Technical Session ,,Engineering Leadership Development Division,https://peer.asee.org/19861,10.18260/1-2--19861
Engineering Leadership Assessment to Action: Development of Leadership Profiles for Academic Success,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joseph Louis, Purdue University; Amadin Osagiede, Purdue University, West Lafayette; Catherine G. P. Berdanier, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Benjamin Ahn, Massachusetts Institute of Technology; Karan Sharma, Purdue University",Assessment of Engineering Leadership Skills,,Engineering Leadership Development Division,https://peer.asee.org/23970,10.18260/p.23970
Development of the James Madison University Undergraduate Engineering Leadership Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kyle G. Gipson, James Madison University; Meghan Daly, James Madison University; Cairo Jahan Lakil Sherrell, James Madison University; Thomas Atcheson Ware; Diane L. Foucar-Szocki, College of Education, James Madison University; Justin J. Henriques, James Madison University",Curriculum in Engineering Leadership Development,,Engineering Leadership Development Division,https://peer.asee.org/23878,10.18260/p.23878
Development of Leadership Through Hands-On Learning Activities in a Flipped Microprocessors Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ricky T. Castles, East Carolina University",Insights and Practices for Engineering Leadership Development,,Engineering Leadership Development Division,https://peer.asee.org/28173,10.18260/1-2--28173
'I Survived the Crisis!' - Using Real World Scenarios to Teach Crisis Leadership Skills to Undergraduate Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Eva Andrijcic, Rose-Hulman Institute of Technology; Julia M. Williams, Rose-Hulman Institute of Technology",Curriculum Development in Engineering Leadership,Diversity,Engineering Leadership Development Division,https://peer.asee.org/26220,10.18260/p.26220
Building Piece by Piece: Teaching Engineering Leadership through Integrated Modules,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Clinton Stephens, Iowa State University; Katherine Lynn Friesen, College of Engineering, Iowa State University",Curriculum in Engineering Leadership Development,,Engineering Leadership Development Division,https://peer.asee.org/23647,10.18260/p.23647
Engineering Leadership as Principled Nonconformity,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kathryn A. Neeley, University of Virginia",Innovation in Engineering Leadership Education,,Engineering Leadership Development Division,https://peer.asee.org/23969,10.18260/p.23969
Evaluating the Effects of Non-Anonymity on Student Team-Member Evaluations,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Taylor Robert Smith, Brigham Young University; Rollin H. Hotchkiss P.E.,D.WRE, F.ASCE, Brigham Young University",Engineering Leadership Development Constituent Committee Division Poster Session,,Engineering Leadership Development Division,https://peer.asee.org/20434,10.18260/1-2--20434
From Faculty to Change Agent: Lessons Learned in the Development and Implementation of a Change Workshop,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ella Lee Ingram, Rose-Hulman Institute of Technology; Richard A. House, Rose-Hulman Institute of Technology; Steve Chenoweth, Rose-Hulman Institute of Technology; Kay C. Dee, Rose-Hulman Institute of Technology; Jameel Ahmed, Rose-Hulman Institute of Technology; Julia M. Williams, Rose-Hulman Institute of Technology; Craig G. Downing, Rose-Hulman Institute of Technology; Donald E. Richards, Rose-Hulman Institute of Technology",Engineering Leadership Development Constituent Committee Division Technical Session 1,,Engineering Leadership Development Division,https://peer.asee.org/20521,10.18260/1-2--20521
Developing the Global Engineering Leader at a Leading Engineering Institution in the Southeast,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Adjo A Amekudzi-Kennedy, Georgia Institute of Technology; Reginald DesRoches, Georgia Institute of Technology; Susan E Burns P.E., Georgia Institute of Technology; Laurence J. Jacobs, Georgia Institute of Technology; Janille A Smith-Colin P.E., Georgia Institute of Technology; Wes Wynens, Georgia Institute of Technology; Lisa Gail Rosenstein, Georgia Institute of Technology",Innovation in Engineering Leadership Education,Diversity,Engineering Leadership Development Division,https://peer.asee.org/26776,10.18260/p.26776
Developing Leaders by Putting Students in the Curriculum Development Driver's Seat,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Yazmin Montoya, LEAD; Aaron Eduardo Pacheco Rimada, University of Texas, El Paso; Erwin Ignacio Delgado, Univerity of Texas, El Paso ; Isaiah Nathaniel Webb; Meagan R. Kendall, University of Texas, El Paso",Student and Other Views on Engineering Leadership,,Engineering Leadership Development Division,https://peer.asee.org/23841,10.18260/p.23841
Leading Large-Scale Change in an Engineering Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cheryl Allendoerfer, University of Washington; Rebecca A. Bates, Minnesota State University, Mankato; Jennifer Karlin, South Dakota School of Mines and Technology; Ronald R. Ulseth, Iron Range Engineering; Dan Ewert",Innovation in Engineering Leadership Education,,Engineering Leadership Development Division,https://peer.asee.org/24397,10.18260/p.24397
Achieving Excellence in Master of Engineering Education: A Case Study of National University of Defense Technology’s Practice,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Fu Zhongli, National University of Defense Technology; Huang Zhang, NUDT in China; Tong Wu, Center for National Security and Strategic Studies (CNSSS), National University of Defense Technology (NUDT); Lini ZHOU, Center for National Security and Strategic Studies, National University of Defense Technology; Jianchuan Li, National University of Defense Technology; Lian Lin, National University of Defense Technology; wang yang, Continuing Education College, National University of Defense Technolgy(NUDT)",,Diversity,Engineering Leadership Development Division,https://peer.asee.org/26502,10.18260/p.26502
Engineering Leadership Education: A Review of Best Practices,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Robyn Paul, University of Calgary; Lynne Gradon Cowe Falls P.Eng., University of Calgary",Curriculum in Engineering Leadership Development,,Engineering Leadership Development Division,https://peer.asee.org/23972,10.18260/p.23972
Values-Congruent vs. Values-Artifact Leadership: How Are They Different?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Gary L. Winn, West Virginia University; Jeremy M. Slagley, Indiana University of Pennsylvania",Assessment of Engineering Leadership Skills,,Engineering Leadership Development Division,https://peer.asee.org/27177,10.18260/p.27177
Leadership Characteristics within the Making Community,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James Logan Oplinger, Arizona State University; Micah Lande, Arizona State University, Polytechnic campus; Shawn S. Jordan, Arizona State University, Polytechnic campus",Innovation in Engineering Leadership Education,,Engineering Leadership Development Division,https://peer.asee.org/24394,10.18260/p.24394
Mixed Method Study of the Evolution of Leadership Traits during a Leadership Experience,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Luisa Ruiz Mendoza, University of Texas - El Paso; Leonardo Orea-Amador, University of Texas - El Paso; Meagan R. Kendall, University of Texas - El Paso",Assessment of Engineering Leadership Skills,Diversity,Engineering Leadership Development Division,https://peer.asee.org/25731,10.18260/p.25731
Engineering Students Perspective on Mentoring and Leadership,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Diana Bairaktarova, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Glen DePalma, Purdue University; Pouneh Eftekhari",Engineering Leadership Development Division Technical Session ,,Engineering Leadership Development Division,https://peer.asee.org/19534,10.18260/1-2--19534
Developing Personal Case Studies as a Method for Deepening Lessons in Engineering Leadership,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Steven W. Klosterman, Northeastern University; Steven T. McGonagle, Northeastern University; Simon Pitts, Northeastern University",Curriculum in Engineering Leadership Development,,Engineering Leadership Development Division,https://peer.asee.org/23842,10.18260/p.23842
The Ebb and Flow of Engineering Leadership Orientations,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Doug Reeve P.Eng., University of Toronto; Cindy Rottmann, University of Toronto, ILead; Robin Sacks, University of Toronto",Assessment of Engineering Leadership Skills,Diversity,Engineering Leadership Development Division,https://peer.asee.org/24857,10.18260/p.24857
An Approach to Understand the Role of Identity in Engineering Leadership,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"William J. Schell IV P.E., Montana State University; Bryce E. Hughes, Montana State University","Engineering Leadership Development: Theories, Models, Frameworks, and Tools",,Engineering Leadership Development Division,https://peer.asee.org/27550,10.18260/1-2--27550
Impact of an Extracurricular Activity Funding Program in Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Emily Ann Marasco, University of Calgary; Robyn Paul, University of Calgary; Stephanie Hladik, University of Calgary; Marcela P Rodriguez, University of Calgary; Laleh Behjat P.Eng., University of Calgary; Lynne Gradon Cowe Falls P.Eng., University of Calgary",Student and Other Views on Engineering Leadership,,Engineering Leadership Development Division,https://peer.asee.org/25530,10.18260/p.25530
Leading from the Bottom Up: Leadership Conceptions and Practices Among Early Career Engineers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mike Klassen, University of Toronto; Serhiy Kovalchuk, University of Toronto; Doug Reeve P.Eng., University of Toronto; Robin Sacks, University of Toronto","Engineering Leadership Development: Theories, Models, Frameworks, and Tools",Diversity,Engineering Leadership Development Division,https://peer.asee.org/28608,10.18260/1-2--28608
"Sports, arts and concrete canoes: Engineers learning to lead outside the formal curriculum","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Cindy Rottmann, University of Toronto; Robin Sacks, University of Toronto; Mike Klassen, Institute for Leadership Education in Engineering, University of Toronto; Doug Reeve, University of Toronto",Innovation in Engineering Leadership Education,Diversity,Engineering Leadership Development Division,https://peer.asee.org/25858,10.18260/p.25858
Student Perceptions and Attitudes Towards a Required vs. an Optional Course in Leadership,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alan R. Parkinson, Brigham Young University; Gregg Morris Warnick, Brigham Young University; Randall Davies, Brigham Young University",Insights and Practices for Engineering Leadership Development,,Engineering Leadership Development Division,https://peer.asee.org/28864,10.18260/1-2--28864
Hoshin Kanri X-Matrix Drives Engineering Leadership Program Success,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Bruce DeRuntz, Southern Illinois University Carbondale; Rhonda K. Kowalchuk, Southern Illinois University Carbondale; John W. Nicklow, Southern Illinois University Carbondale",Engineering Leadership Development Constituent Committee Division Poster Session,,Engineering Leadership Development Division,https://peer.asee.org/20563,10.18260/1-2--20563
Pathways to Technology Leadership,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Andrew C. Hurt, Purdue University, West Lafayette; Robert C. Deadman, Ivy Tech Community College; Jenny Daugherty, Purdue University, West Lafayette; Daniel O. Lybrook, Purdue University, West Lafayette",Engineering Leadership Development Constituent Committee Division Poster Session,,Engineering Leadership Development Division,https://peer.asee.org/22906,10.18260/1-2--22906
Developing a Professional and Personal Network as a Method for Deepening  Lessons in Engineering Leadership,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Steven W Klosterman, Northeastern University",Curriculum Development in Engineering Leadership,,Engineering Leadership Development Division,https://peer.asee.org/26728,10.18260/p.26728
Engineering Leadership Education - The Path Forward,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Richard J. Schuhmann, The Landing School; Andrew Michael Erdman, Pennsylvania State University; Jack V. Matson, Pennsylvania State University, University Park; Dean H. Lang, Pennsylvania State University, University Park; Jeffrey G. Soper, Montreux School of Business; Donald H. Horner Jr., Jacksonville University",Innovation in Engineering Leadership Education,,Engineering Leadership Development Division,https://peer.asee.org/23971,10.18260/p.23971
Interactive Panel on Perspectives and Practical Skills for  Men as Advocates for Gender Equity,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lawrence J. Genalo, Iowa State University; Roger A. Green, North Dakota State University; Beth M Holloway, Purdue University, West Lafayette; Archie L Holmes Jr., University of Virginia; Brian P Kirkmeyer, Miami University; Klod Kokini, Purdue University, West Lafayette; Daniel Lopresti, Lehigh University; Adrienne Minerick, Michigan Technological University; Beena Sukumaran, Rowan University",Interactive Panel on Perspectives and Practical Skills for  Men as Advocates for Gender Equity  ,Diversity,"Engineering Leadership Development Division, Minorities in Engineering, Technological and Engineering Literacy/Philosophy of  Engineering, Women in Engineering",https://peer.asee.org/24343,10.18260/p.24343
Observations of the Application and Success of Leadership Development Tools with Undergraduate Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"J. S.. Shelley, California State University, Long Beach; Kenneth Wayne Santarelli P.E., California State University, Long Beach; Christopher R. Warren, California State University, Long Beach; Amelia Bahrami, California State University, Long Beach","Engineering Leadership Development: Theories, Models, Frameworks, and Tools",,Engineering Leadership Development Division,https://peer.asee.org/28713,10.18260/1-2--28713
Charting the Landscape of Engineering Leadership Education in North American Universities,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mike Klassen, Institute for Leadership Education in Engineering, University of Toronto; Doug Reeve, University of Toronto; Cindy Rottmann, University of Toronto; Robin Sacks, University of Toronto; Annie Elisabeth Simpson, Institute for Leadership Education in Engineering, University of Toronto; Amy Huynh, Institute for Leadership Education in Engineering, University of Totonto",Assessment of Engineering Leadership Skills,Diversity,Engineering Leadership Development Division,https://peer.asee.org/26486,10.18260/p.26486
The Touchstone Engineering Leadership Development Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jay B. Brockman, University of Notre Dame; Victoria E. Goodrich, University of Notre Dame; Gary Allen Gilot P.E., University of Notre Dame",Innovation in Engineering Leadership Education,,Engineering Leadership Development Division,https://peer.asee.org/24914,10.18260/p.24914
Listening and Negotiation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Janet Callahan, Boise State University; Mary E. Besterfield-Sacre, University of Pittsburgh; Jenna P. Carpenter, Campbell University; Kim LaScola Needy P.E., University of Arkansas; Cheryl B. Schrader, Missouri University of Science and Technology",Listening and Negotiation,"ASEE Diversity Committee, Diversity","Continuing Professional Development, Engineering Leadership Development Division, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/25571,10.18260/p.25571
Engineering Leadership: Faculty Perceptions and Profiles,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"William J. Schell IV P.E., Montana State University; Paul J. Kauffmann P.E., East Carolina University",Assessment of Engineering Leadership Skills,Diversity,Engineering Leadership Development Division,https://peer.asee.org/26653,10.18260/p.26653
Development of Assessable Leadership Experiences Outside of the Engineering Classroom,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David Bayless, Ohio University",Assessment of Engineering Leadership Skills,,Engineering Leadership Development Division,https://peer.asee.org/23873,10.18260/p.23873
The Impact of Leader Coaching Behavior on Engineers’ Motivation to Learn and Voicing Behavior,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Toby Egan, Purdue School of Engineering & Technology",Engineering Leadership Development Division Technical Session ,,Engineering Leadership Development Division,https://peer.asee.org/22593,10.18260/1-2--22593
Using Leadership Education Practices to Enhance Freshmen Engineering Student Interviewing Skills,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"David Bayless, Ohio University",Engineering Leadership Development Division Technical Session ,,Engineering Leadership Development Division,https://peer.asee.org/22709,10.18260/1-2--22709
Identifying Engineering Leadership Potential During the On-Campus Recruiting Process,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Meg Handley, Pennsylvania State University, University Park; Dena Lang, Pennsylvania State University, University Park; Andrew Michael Erdman, The Pennsylvania State University",Student and Other Views on Engineering Leadership,,Engineering Leadership Development Division,https://peer.asee.org/25521,10.18260/p.25521
"Longitudinal Evolution of an Inclusive, College-wide Integrated Engineering Leadership Curriculum","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Anton E. Bowden, Brigham Young University; Gregg Morris Warnick, Brigham Young University; Spencer P. Magleby, Brigham Young University",Engineering Leadership Development Constituent Committee Division Technical Session 2,,Engineering Leadership Development Division,https://peer.asee.org/22807,10.18260/1-2--22807
Engineering Leadership: A New Engineering Discipline,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Roger V. Gonzalez P.E., University of Texas, El Paso; Richard T. Schoephoerster, University of Texas, El Paso; Jessica Townsend, Olin College of Engineering",Innovation in Engineering Leadership Education,Diversity,Engineering Leadership Development Division,https://peer.asee.org/23973,10.18260/p.23973
Teaching and Assessing Professional Skills in an Undergraduate Civil Engineering Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"William J. Davis P.E., The Citadel; Dimitra Michalaka P.E., The Citadel",Assessment of Engineering Leadership Skills,Diversity,Engineering Leadership Development Division,https://peer.asee.org/24802,10.18260/p.24802
Learning Expectations and Outcomes for an Engineering Leadership Principles Class,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kirsten  S.  Hochstedt, Penn State University ; Andrew Michael Erdman, Pennsylvania State University; Richard John Schuhmann, Gordon–MIT Engineering Leadership Program",Engineering Leadership Development Division Technical Session ,,Engineering Leadership Development Division,https://peer.asee.org/19865,10.18260/1-2--19865
Leadership in Multidisciplinary Project Teams: Investigating the Emergent Nature of Leadership in an Engineering Education Context,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Megan Kenny Feister, Purdue University; Carla B. Zoltowski, Purdue University, West Lafayette; Patrice Marie Buzzanell, Purdue University, West Lafayette; William C. Oakes, Purdue University, West Lafayette; Qin Zhu, Purdue University",Engineering Leadership Development Constituent Committee Division Technical Session 2,,Engineering Leadership Development Division,https://peer.asee.org/20737,10.18260/1-2--20737
