Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Board 7: Work in Progress: A Collaborative, Principle-focused Curriculum Design Process for a BME Undergraduate Program","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Shannon Barker, University of Virginia; Brian P. Helmke, University of Virginia; Lynn Mandeltort, University of Virginia; Jessica Taggart, University of Virginia; Timothy E. Allen, University of Virginia",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/48367,10.18260/1-2--48367
Work in Progress: A Multi-level Undergraduate Curricular Approach to Exploring Health Equity in Biomedical Engineering Solutions ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jennifer M Hatch, Indiana University-Purdue University Indianapolis; Steven Higbee, Indiana University-Purdue University Indianapolis; Danka Maric, Indiana University-Purdue University Indianapolis; Sharon Miller, Purdue University",Biomedical Engineering Division (BED) Postcard Session (Best of WIPs),Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/48337,10.18260/1-2--48337
"Board 24: Work in Progress: Teaching Cardiovascular Physiology with Computational Modeling - Insight from a New, Team-Taught Course in Biomedical Engineering","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mitchel Jonathan Colebank, University of California, Irvine; Naomi Chesler",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42682,10.18260/1-2--42682
"Work in Progress: Can In-Class Peer Reviews of Written Assignments Improve Problem Solving and Scientific Writing in a Standard-Based, Sophomore Laboratory Course? ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Casey Jane Ankeny, Northwestern University; Ken Gentry, Northwestern University; David P. O'Neill, Northwestern University; Philippa Eshun",Biomedical Engineering Division (BED): Best of Works in Progress,,Biomedical Engineering Division (BED),https://peer.asee.org/44182,10.18260/1-2--44182
Board 13: Work in Progress: Exploring Student Disposition in a Foundational Conservation Principles of Bioengineering Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jennifer R Amos, University of Illinois Urbana-Champaign; Yael Gertner, University of Illinois Urbana-Champaign; Juan Alvarez, University of Illinois Urbana-Champaign; Benjamin Cosman, University of Illinois Urbana-Champaign",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/46687,10.18260/1-2--46687
Board 14: Work in Progress: Co-creation of Teaching Team Competencies and Values,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jennifer L. Leight, The Ohio State University; Larry Hurtubise; Tanya M. Nocera, The Ohio State University",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42463,10.18260/1-2--42463
The Effect of In-Person versus Pre-recorded Final Presentations on Student Learning Outcomes and Engagement,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Julie Leonard-Duke, University of Virginia; Shayn Peirce-Cottler, California State University, Channel Islands; Timothy E. Allen, University of Virginia",Biomedical Engineering Division (BED) Technical Session 3: Technology in Biomedical Engineering Education,,Biomedical Engineering Division (BED),https://peer.asee.org/44098,10.18260/1-2--44098
Board 11 : Work in Progress: An Enhanced Active Learning Approach to Turning Classroom into a Neighborhood,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Zhinan Wang, University of Illinois at Chicago",Biomedical Engineering Division (BED) Poster Session,Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/42399,10.18260/1-2--42399
Story-Driven Learning in Biomedical Engineering: Quantifying Empathy in the Context of Prompts and Perceptions,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stephanie Jill Lunn, Florida International University; Cristi L. Bell-Huff, Georgia Institute of Technology; Joseph M. LeDoux, Georgia Institute of Technology",Biomedical Engineering Division (BED) Technical Session 1: Sense of Self in Biomedical Engineering Students,,Biomedical Engineering Division (BED),https://peer.asee.org/44258,10.18260/1-2--44258
A Revised Clinical Immersion Program to Support Longitudinal Development,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Anthony E. Felder, The University of Illinois at Chicago; Michael Gordon Browne, The University of Illinois at Chicago; Miiri Kotche, The University of Illinois at Chicago",Biomedical Engineering Division (BED) Technical Session 1,,Biomedical Engineering Division (BED),https://peer.asee.org/46486,10.18260/1-2--46486
Designing Capstone Experiences for Interdisciplinarity in Biomedical Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Holly M. Golecki, University of Illinois, Urbana-Champaign; Jennifer R. Amos, University of Illinois, Urbana-Champaign; Joe Bradley, University of Illinois, Urbana-Champaign",Biomedical Engineering Division (BED) Technical Session 2: Experiential Learning in Biomedical Engineering,,Biomedical Engineering Division (BED),https://peer.asee.org/42977,10.18260/1-2--42977
Board 5: WIP: An Interdisciplinary Project Development Pipeline Connecting Undergraduate Biomedical Engineering and Medicine Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Anthony E. Felder, University of Illinois at Chicago; Michael Gordon Browne, University of Illinois at Chicago Department of Biomedical Engineering; Miiri Kotche, University of Illinois Chicago",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42830,10.18260/1-2--42830
Board 10: Work in Progress: Design of a Full-Time Summer Research Program for High School Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Marla Hilderbrand-Chae, University of Massachusetts, Lowell; Adam St. Jean, University of Massachusetts, Lowell; Yanfen Li, University of Massachusetts, Lowell",Biomedical Engineering Division (BED) Poster Session,Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/46655,10.18260/1-2--46655
Work in Progress: Factors Influencing Career Choice and Success in Undergraduate BME Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tyler George Harvey, Clemson University",Biomedical Engineering Division (BED) Postcard Session (Best of WIPs),Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/48360,10.18260/1-2--48360
Engineering Design Integrated Tissue Engineering Course Module: Scleraxis Tendon Bioreactor Project,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tugba Ozdemir, South Dakota School of Mines and Technology; Jillian Irene Linder, South Dakota School of Mines and Technology; Erdal Şenocak, Tokat Gaziosmanpaşa University",Biomedical Engineering Division (BED) Technical Session 2,,Biomedical Engineering Division (BED),https://peer.asee.org/47275,10.18260/1-2--47275
"Measuring the Pedagogical Impact on Undergraduate Students through Frequent, Low-Stakes Pre- and Post-Lecture Self-Assessments","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Reem Khojah, University of California, San Diego; Josephine Relaford-Doyle, University of California, San Diego",Biomedical Engineering Division (BED) Technical Session 3,,Biomedical Engineering Division (BED),https://peer.asee.org/47767,10.18260/1-2--47767
Board 15: Work in Progress: Cultivating Growth of Systems Thinking Habit of Mind over a Five Course Fundamental Sequence,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lisa Weeks, University of Maine; Karissa B Tilbury",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42484,10.18260/1-2--42484
Measuring Biomedical Engineers’ Self-Efficacy in Generating and Solving Provocative Questions about Surgery ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nathan Zhang, Vanderbilt University; Stacy S. Klein-Gardner, Vanderbilt University; Michael I. Miga, Vanderbilt University",Biomedical Engineering Division (BED) Technical Session 1: Sense of Self in Biomedical Engineering Students,,Biomedical Engineering Division (BED),https://peer.asee.org/43565,10.18260/1-2--43565
Board 19: Work in Progress: Integrating Ethics Education across the Biomedical Engineering Curriculum Increases Student Awareness of Frameworks and Broader Applications to Practice,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joshua Robert Chan; Elizabeth Kathleen Bucholz, Duke University; Cameron Michael Kim, Duke University",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42571,10.18260/1-2--42571
Board 28: Work-in-progress: Transforming the Molecular and Cellular Engineering Educational Experience in Biomedical Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cameron Michael Kim, Duke University; Charles Wallace; Margaret Wacera Gatongi",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42754,10.18260/1-2--42754
Board 3: WIP - Bachelor of Science in Engineering Technology with Biomedical Concentration (BMET) Curriculum Development,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Iftekhar Ibne Basith, Sam Houston State University; Vajih Khan, Sam Houston State University; Faruk Yildiz, Sam Houston State University; Sumith Yesudasan, Sam Houston State University; Melinda Holt; James Harper; kevin lord",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42826,10.18260/1-2--42826
"Board 11: Work in Progress: Development and Assessment of an Innovative, Student-Centered Biomechanics Course","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Pattie S. Mathieu, Marian University",Biomedical Engineering Division (BED) Poster Session,Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/46665,10.18260/1-2--46665
Board 18: Work in Progress: Implementation of a Junior-level Biomedical Engineering Design Course Focused on the Manufacturing of Electrospun Nanofibers.,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Christian Poblete Rivera, University of Texas at Dallas",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42552,10.18260/1-2--42552
Work in Progress: Improving Student-Instructor Relationships and Help-Seeking through Office Hours,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Emily Abigail Schafer, Northwestern University; David P. O'Neill, Northwestern University",Biomedical Engineering Division (BED): Best of Works in Progress,,Biomedical Engineering Division (BED),https://peer.asee.org/44283,10.18260/1-2--44283
Board 10: Work in Progress: A Themed Problem-Based Learning Redesign of Bioinstrumentation Lectures,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Xianglong Wang, University of California, Davis; David Lin, Washington State University",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42377,10.18260/1-2--42377
Board 21: Work-In-Progress: The Influence of Digital and In-Person Pedagogical Interventions on Undergraduate Biomedical Engineers,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Victoria Rose Garza, The University of Texas at San Antonio; Joel Alejandro Mejia, The University of Texas at San Antonio; Teja Guda, The University of Texas at San Antonio",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/46777,10.18260/1-2--46777
A Multi-Institutional Assessment of Entrepreneurial Mindset Perceptions of Students Participating in Entrepreneurial REU Programs Through Concept Maps,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Alexandra Mary Jackson, Rowan University; Cheryl A Bodnar, Rowan University; Cassandra Sue Ellen Jamison, Rowan University; Kaitlin Mallouk, Rowan University; Mary Staehle, Rowan University",Biomedical Engineering Division (BED) Technical Session 2,Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/46460,10.18260/1-2--46460
Board 8: Work in Progress: Bridging Theory and Practice: Innovation-Based Learning and NSF I-Corps in Modern Engineering Education.  ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Abigail Tubbs, University of North Dakota; Paige Beduhn, University of North Dakota; Ryan Striker, University of North Dakota; Enrique Alvarez Vazquez, University of North Dakota; Dan Ewert, University of North Dakota",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/48379,10.18260/1-2--48379
Work-in-Progress: Development of a Domain-Agnostic Standards Curriculum in Partnership with a Medical Device Manufacturer,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Michael Gordon Browne, The University of Illinois Chicago; Anthony E. Felder, The University of Illinois Chicago; Adrian P. Defante",Biomedical Engineering Division (BED) Postcard Session (Best of WIPs),,Biomedical Engineering Division (BED),https://peer.asee.org/48534,10.18260/1-2--48534
Improving Student Perceptions of Learning through Collaborative Testing,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Brian P. Helmke, University of Virginia",Biomedical Engineering Division (BED) Technical Session 1: Sense of Self in Biomedical Engineering Students,,Biomedical Engineering Division (BED),https://peer.asee.org/43587,10.18260/1-2--43587
A Case Study: Exploring the Influence of Home Environments on Tissue-Engineering Summer Research Experiences for High School Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marla Hilderbrand-Chae, University of Massachusetts, Lowell ; Shalain Iqbal Siddiqui; Chiara E. Ghezzi; Bryan Black, University of Massachusetts, Lowell; Janna Jobel, University of Massachusetts, Lowell; Yanfen Li, University of Massachusetts, Lowell",Biomedical Engineering Division (BED) Technical Session 2: Experiential Learning in Biomedical Engineering,Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/42359,10.18260/1-2--42359
An Iterative Design Approach in Biomedical Engineering Student Group Projects ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"William D. Moscoso-Barrera, University of Texas at Austin; Huiliang Wang, University of Texas at Austin",Biomedical Engineering Division (BED) Technical Session 2,Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/46566,10.18260/1-2--46566
Board 13: Work in Progress: Clinical Immersion Model for Biomedical Engineering Undergraduate Students with Experienced Nurses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Loay Al-Zube, University of Mount Union; Sara Dorris, University of Mount Union",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42442,10.18260/1-2--42442
Longitudinal Analysis of Strategies for Improving Biomedical Engineering Student Knowledge of Career Paths and Desired Skillsets,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Rebecca Anne Scott, University of Oklahoma; Alex Nelson Frickenstein, University of Oklahoma; Stefan Wilhelm, University of Oklahoma",Biomedical Engineering Division (BED) Technical Session 1,Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/47751,10.18260/1-2--47751
The Snail Progression of Ethical Instruction: Nurturing Ethical Mindsets Across the Biomedical Engineering Curriculum,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Elizabeth Kathleen Bucholz, Duke University; Cameron Kim, Duke University; Joshua Robert Chan, Duke University; Christian Ferney, Duke University",Biomedical Engineering Division (BED) Technical Session 2,,Biomedical Engineering Division (BED),https://peer.asee.org/48138,10.18260/1-2--48138
Introduction of a Virtual Reality Laboratory in a Tissue Engineering Course ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Deborah Moyaki, University of Georgia; Dominik May, University of Wuppertal; Nathaniel Hunsu, University of Georgia; Pravalika Irukulla, University of Georgia; Cheryl T. Gomillion, University of Georgia",Biomedical Engineering Division (BED) Technical Session 3: Technology in Biomedical Engineering Education,Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/43861,10.18260/1-2--43861
The Biomedical Engineering Education Community (BEEC) Share and Learn Virtual Community of Practice ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Christine E. King, University of California, Irvine; Yanfen Li, University of Massachusetts, Lowell; Roza Vaez Ghaemi, University of British Columbia, Vancouver; Alexis Ortiz-Rosario, The Ohio State University",Biomedical Engineering Division (BED) Technical Session 3: Technology in Biomedical Engineering Education,,Biomedical Engineering Division (BED),https://peer.asee.org/44054,10.18260/1-2--44054
Implementation and Evaluation of Experiential Learning to Reinforce Research & Development Skills in a Biopharmaceutical Process Development Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Deborah Sweet Goldberg, University of Maryland, College Park",Biomedical Engineering Division (BED) Technical Session 3,,Biomedical Engineering Division (BED),https://peer.asee.org/47573,10.18260/1-2--47573
IDEAL Creative Biomechanics Project and the Impact on Students’ Engagement (Phase III),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Michele J. Grimm, State University of New York at Albany; Roza Vaez Ghaemi, University of British Columbia, Vancouver; Elizabeth Mays, University of Michigan",Biomedical Engineering Division (BED) Technical Session 1,,Biomedical Engineering Division (BED),https://peer.asee.org/47543,10.18260/1-2--47543
"Integrating Active Learning, Case Studies, Cytotoxicity Testing, and Ethical Considerations in Biomaterials Education: A Novel Approach","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Shivaun D Archer, Cornell University; Mridusmita Saikia, Cornell University",Biomedical Engineering Division (BED) Technical Session 3,,Biomedical Engineering Division (BED),https://peer.asee.org/47642,10.18260/1-2--47642
Board 12: Work in Progress: Enhancing Student Engagement and Interest in STEM Education through Game-Based Learning Techniques in Bioengineering and Electrical Engineering Core Curricula and How to Create Them,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ali Ansari, University of Illinois Urbana-Champaign",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/46676,10.18260/1-2--46676
