Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Promote Students' Understanding of Engineering Dynamics: A True/False Reasoning Practice,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Shaobo Huang, South Dakota School of Mines and Technology; John M. Mativo, University of Georgia",Statics and Dynamics in Mechanical Engineering,Diversity,Mechanical Engineering,https://peer.asee.org/25984,10.18260/p.25984
Organizational Leadership And Effective Team Problem Solving Strategies In Engineering Design Projects: An Analysis Of Student Perceptions,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Tony Jones, United States Army; Daisie Boettner, United States Military Academy; Joel Dillon, United States Military Academy; Stephanie Ivey; Anna Lambert, University of Memphis; Brian Novoselich, United States Military Academy; Stephen Suhr, United States Military Academy",Design Projects in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/5062,10.18260/1-2--5062
Board 114: Work-in-Progress: Engineering Identity across the Mechanical Engineering Major,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kathleen E. Cook, Seattle University; Yen-Lin Han, Seattle University; Teodora Rutar Shuman, Seattle University; Gregory Mason P.E., Seattle University; Jennifer A. Turns, University of Washington",Mechanical Engineering Division Poster Session,Diversity,Mechanical Engineering,https://peer.asee.org/29884,10.18260/1-2--29884
Development Of A Design Phase Checklist For Outcome Based Active/Cooperative Learning Courses,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ali Al-Bahi, King Abdulaziz University",Introducing Active Learning into ME Courses,,Mechanical Engineering,https://peer.asee.org/1083,10.18260/1-2--1083
The Influence of  Participation in a Multi-Disciplinary Collaborative Service Learning Project on the Effectiveness of Team Members in a 100-level Mechanical Engineering Class,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stacie I. Ringleb, Old Dominion University; Pilar Pazos, Old Dominion University; Julia Noginova, Old Dominion University; Francisco Cima, Old Dominion University; Orlando M Ayala, Old Dominion University; Krishnanand Kaipa, Old Dominion University; Jennifer Jill Kidd, Old Dominion University; Kristie Gutierrez, Old Dominion University",Capstone Design,,Mechanical Engineering,https://peer.asee.org/37872,10.18260/1-2--37872
Outreach Activities for Middle School Students:  Project for Mechanical Engineering Undergraduate Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Karinna M. Vernaza, Gannon University; Mahesh C. Aggarwal, Gannon University","Outreach, Engagement, and Undergraduate Research",,Mechanical Engineering,https://peer.asee.org/21774,10.18260/1-2--21774
Bologna Process – It’s Time For A Look Back: A Mechanical Engineering Case,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Joao Vinhas, Politecnico de Viseu; Joao Paiva, Politecnico de Viseu",Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/16071,10.18260/1-2--16071
Game Design and Learning Objectives for Undergraduate Engineering Thermodynamics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John M. Pfotenhauer, University of Wisconsin, Madison; David J. Gagnon, University of Wisconsin, Madison; Michael Litzkow, University of Wisconsin, Madison; Christine Maidl Pribbenow, Wisconsin Center for Education Research","Thermodynamics, Fluids and Heat Transfer II",Diversity,Mechanical Engineering,https://peer.asee.org/24147,10.18260/p.24147
Assessing Problem-Solving Strategy Use by Engineering Undergraduates,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Roman Taraban, Texas Tech University; Edward E. Anderson, Texas Tech University; John Richard Schumacher, Texas Tech University; Hani Dulli; David Lamp, Texas Tech University",Mechanical Engineering Division Technical Session 8,,Mechanical Engineering,https://peer.asee.org/32116,10.18260/1-2--32116
An Assessment Of Problem Solving Processes In Undergraduate Statics,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Roman Taraban, Texas Tech University; Edward Anderson; Curtis Craig, Texas Tech University; Jacob Fleming, Texas Tech University; Alli DeFinis, Texas Tech University; Ashlee G. Brown, Texas Tech University",Outstanding Contributions to ME Education,,Mechanical Engineering,https://peer.asee.org/3440,10.18260/1-2--3440
Let’s Not Throw Away that Big and Bulky Manipulator – Revitalize It!,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Trung H. Duong, Colorado State University-Pueblo; Nebojsa I. Jaksic, Colorado State University, Pueblo",Mechanical Engineering Division Technical Session 7,,Mechanical Engineering,https://peer.asee.org/30770,10.18260/1-2--30770
A Cross-cohort Dynamics Project Study,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kamyar Ghavam, University of Waterloo; Homeyra Pourmohammadali, University of Waterloo; Lucas Botelho, University of Waterloo",Mechanical Engineering Technical Session: Dynamics I,,Mechanical Engineering,https://peer.asee.org/33993,10.18260/1-2--33993
Visualized Photostress Images For Stress Concentration Instruction,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nashwan Younis, Indiana University-Purdue University, Fort Wayne",Teaching Mechanical Systems:  What's New,,Mechanical Engineering,https://peer.asee.org/15946,10.18260/1-2--15946
The Effectiveness Of Online Learning Objects In Helping Students Master Required Course Competencies In Mechanical Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Edward Perry, University of Memphis; Jeffrey Marchetta, University of Memphis",What's New in Dynamics?,,Mechanical Engineering,https://peer.asee.org/364,10.18260/1-2--364
Student/Teacher Role Swap In Heat Transfer,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Nihad Dukhan, University of Detroit Mercy; Michael Jenkins, University of Detroit Mercy",Innovations in Mechanical Engineering Education Poster Session,,Mechanical Engineering,https://peer.asee.org/2370,10.18260/1-2--2370
Professional and Leadership Development Through Undergraduate Student Ambassador Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Timothy J. Jacobs, Texas A&M University; Rachal E. Thomassie, Texas A&M University","Teams, Teaching, Leadership, and Technical Communications in Mechanical Engineering",Diversity,Mechanical Engineering,https://peer.asee.org/28759,10.18260/1-2--28759
A Roller Coaster Project as Part of an Undergraduate Dynamics Course in Mechanical Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Andrew R. Sloboda, Bucknell University",Dynamics,Diversity,Mechanical Engineering,https://peer.asee.org/23445,10.18260/p.23445
"An Interdisciplinary Undergraduate Course Bridging The Gaps Between Engineering, Science And The Arts","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Yunfeng Wang, The College of New Jersey; Christopher Ault, The College of New Jersey; Teresa Nakra, The College of New Jersey; Andrea Salgian, The College of New Jersey; Meredith Stone, Independent Evaluator",Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/15823,10.18260/1-2--15823
Effectiveness of High-Impact Practices (HIPS) in an Engineering Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sharon S. Wu, California State University, Fullerton; Yong Seok Park, California State University, Fullerton",Mechanical Engineering Division Technical Session 4,Diversity,Mechanical Engineering,https://peer.asee.org/32691,10.18260/1-2--32691
Board 97: Robots at Your Service: An Entrepreneurial and Socio-Technical ACL Course Module,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ming Z. Huang, University of San Diego; Elizabeth Reddy, Colorado School of Mines",Mechanical Engineering Division Poster Session,,Mechanical Engineering,https://peer.asee.org/32472,10.18260/1-2--32472
Musical Analogies as a Teaching Tool for Engineering Concepts,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Matthew Rhudy, Lafayette College; Tobias Rossmann, Lafayette College","Microcontrollers, Programming, and Data Acquisition",,Mechanical Engineering,https://peer.asee.org/24517,10.18260/p.24517
Comprehensive approach to teaching dynamics of planar mechanisms based on modern learning theories,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Firas Akasheh, Tuskegee University; Kenneth D Dawson, Tuskegee University; Jonathan Rocha, Tuskegee University",Mechanical Engineering (ME) Poster Session,,Mechanical Engineering,https://peer.asee.org/19329,10.18260/1-2--19329
Use of Mobile Learning Strategies and Devices for e-Portfolio Content Creation in Engineering Thermodynamics and Fluid Mechanics Classes: Student Perceptions,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Devshikha Bose, Boise State University; Krishna Pakala, Boise State University","Thermodynamics, Fluids and Heat Transfer I",Diversity,Mechanical Engineering,https://peer.asee.org/24978,10.18260/p.24978
"A Thermodynamics Design Project that Applies Theory, Explores Renewable Energy Topics, and Considers the Economic and Social Impacts of the Designs","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa M. Gibbons, University of San Diego",Thermal Fluid Experiment Related,,Mechanical Engineering,https://peer.asee.org/36624,10.18260/1-2--36624
A Transdisciplinary Approach for Developing Effective Communication Skills in a First-year STEM Seminar,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeffrey J. Evans, Purdue University, West Lafayette; Amy S. Van Epps, Purdue University, West Lafayette; Michael Thomas Smith; Sorin Adam Matei, Purdue University Polytechnic Institute; Esteban Garcia",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,Diversity,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23468,10.18260/p.23468
Machine Design: Different Pedagogical Approaches to Achieve Targeted Outcomes,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Robert Scott Pierce P.E., Western Carolina University; Rungun Nathan, Pennsylvania State University, Berks Campus; William E. Howard, East Carolina University; Brian Sylcott, East Carolina University",Mechanical Engineering Division Technical Session 9,,Mechanical Engineering,https://peer.asee.org/30780,10.18260/1-2--30780
Infusing Mechatronics and Robotics Concepts in Engineering Curriculum,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Anca L. Sala, Baker College of Flint",Mechatronics,,Mechanical Engineering,https://peer.asee.org/19765,10.18260/1-2--19765
Desalination Design Project For Thermodynamics Lab,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Thomas Shepard, University of Minnesota, Twin Cities; Camille George, University of St. Thomas",Design Projects in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/15747,10.18260/1-2--15747
Development of a Low-Cost Impedance Tube to Measure Acoustic Absorption and Transmission Loss of Materials,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Satyajeet P. Deshpande, Kolano and Saha Engineers, Inc.; Mohan D. Rao, Tennessee Technological University",Mechanical Division Poster Session,,Mechanical Engineering,https://peer.asee.org/20308,10.18260/1-2--20308
Individualized Homework: An Effective Learning Strategy,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ronald Goulet, University of Tennessee-Chattanooga",Student Learning and Assessment,,Mechanical Engineering,https://peer.asee.org/16166,10.18260/1-2--16166
Undergraduate Homework Assignments that Achieve Desired Learning Outcomes,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Firas Akasheh, Tuskegee University; Denny C. Davis, Washington State University",Student Learning and Assessment II,,Mechanical Engineering,https://peer.asee.org/18849,10.18260/1-2--18849
Preliminary Analysis of Student and Workplace Writing in Civil Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Susan Conrad, Portland State University; Timothy James Pfeiffer P.E., Foundation Engineering, Inc.",Why Industry Says that our Engineering Students Cannot Write,,"Liberal Education/Engineering & Society, Mechanical Engineering",https://peer.asee.org/18801,10.18260/1-2--18801
Revisiting Communication Experiences to Prepare for Professional Practice,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kathryn Mobrand, University of Washington; Jennifer A Turns, University of Washington",Why Industry Says that our Engineering Students Cannot Write,,"Liberal Education/Engineering & Society, Mechanical Engineering",https://peer.asee.org/18815,10.18260/1-2--18815
On Demand Learning   Augmenting The Traditional Classroom,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jakob Bruhl, United States Military Academy; James Ledlie Klosky; Elizabeth Bristow, United States Military Academy",Outstanding Contributions to ME Education,,Mechanical Engineering,https://peer.asee.org/3776,10.18260/1-2--3776
A Pilot Study of a Novel Set of Three Courses for Teaching Electrical System Analysis to Mechanical Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Paul E. Slaboch, St. Martin's University; Floraliza Bornasal, Oregon State University; Rico Picone, Saint Martin's University",Using Laboratories for Instruction in Mechanical Engineering,,Mechanical Engineering,https://peer.asee.org/26394,10.18260/p.26394
A Case Study Of A Thermodynamics Course: Informing Online Course Design ,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Simin Hall, College of Engineering at Virginia Tech; Catherine Amelink, Virginia Tech; Sam Conn, Virginia Tech","Thermodynamics, Fluids, and Heat Transfer-Part I",,Mechanical Engineering,https://peer.asee.org/15867,10.18260/1-2--15867
The Goldilocks Continuum: Making the Case for an Optimal Balance of Instructional Strategy in Mechanical Engineering Collaborative Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Christopher E. Larsen, University of Missouri; Rose M. Marra Ph.D, University of Missouri, Columbia; Nai-En Tang; David H. Jonassen, University of Missouri, Columbia; Robert Andrew Winholtz",ME Curriculum and Assessment,,Mechanical Engineering,https://peer.asee.org/23153,10.18260/1-2--23153
Let Blackboard Tracking Ease The Pain Of Assessing Outcome I,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Cindy Waters, North Carolina A&T State University",Innovations in Mechanical Engineering Education Poster Session,,Mechanical Engineering,https://peer.asee.org/2066,10.18260/1-2--2066
Measuring Student Perceptions Of Case Based Instruction In An Engineering Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Megan Arnold, Purdue University, West Lafayette; Aman Yadav, Purdue University, West Lafayette; Gregory Shaver, Purdue University; Eric Nauman, Purdue University",Mechanical Engineering Poster Session,,Mechanical Engineering,https://peer.asee.org/3401,10.18260/1-2--3401
Collaborative Learning in an Online-only Design for Manufacturability Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Taylor Tucker, University of Illinois at Urbana - Champaign; Nattasit Dancholvichit, University of Illinois at Urbana - Champaign; Leon Liebenberg, University of Illinois at Urbana - Champaign",Design Related,Diversity,Mechanical Engineering,https://peer.asee.org/36808,10.18260/1-2--36808
Organizational Leadership And Effective Team Problem Solving Strategies In Engineering Design Projects: A Case Study,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Tony Jones, United States Army; Daisie Boettner, United States Military Academy; Anna Lambert, University of Memphis; Brian Novoselich, United States Military Academy; Stephanie Ivey",Design Projects in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/5072,10.18260/1-2--5072
Quantitative Analysis Of First Year Experience Mechanical Engineering Learning Community,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Freddie Davis, West Texas A&M University; Emily Hunt, West Texas A&M University; Kendra Campbell, West Texas A&M University",Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/4738,10.18260/1-2--4738
Implementation of Visual Supplements to Strengthen Pedagogical Practices and Enhance the Physical Understanding of Fundamental Concepts in Engineering Mechanics,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eleazar Marquez, Rice University; Samuel Garcia Jr., Texas State University; Samuel Molina, Rice University",Mechanical Engineering Division Technical Session 1,,Mechanical Engineering,https://peer.asee.org/32939,10.18260/1-2--32939
Board 96: The Seven C’s of Solving Engineering Problems,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ron Averill, Michigan State University",Mechanical Engineering Division Poster Session,,Mechanical Engineering,https://peer.asee.org/32470,10.18260/1-2--32470
"A Hands-on, First-year Mechanical Engineering Course","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mariappan Jawaharlal, California State Polytechnic University, Pomona; Paul Morrow Nissenson, California State Polytechnic University, Pomona; Angela C. Shih, California State Polytechnic University, Pomona",Design throughout the Mechanical Engineering Curriculum I,,Mechanical Engineering,https://peer.asee.org/26331,10.18260/p.26331
Innovative Teaching and Learning Strategies with Laboratory Courses via Capstone Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Daniel J. Magda, Weber State University",Mechanical Engineering Capstone Design,,Mechanical Engineering,https://peer.asee.org/25723,10.18260/p.25723
A Capstone Course in Engineering Analysis for Mechanical Engineers,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"David R.  Sawyers Jr., Ohio Northern University",Capstone Courses and Project Based-Learning,,Mechanical Engineering,https://peer.asee.org/19910,10.18260/1-2--19910
Can Agile Methods Enhance Mechatronics Education? Experiences from Basing a Capstone Course on SCRUM,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Martin Edin Grimheden, Royal Institute of Technology",Capstone Courses,,Mechanical Engineering,https://peer.asee.org/21037,10.18260/1-2--21037
How To Think About Fluids In and Out of Classrooms: Developing Interactive Strategies for Learning Fluid Mechanics Online,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Soheil Fatehiboroujeni, Cornell University; Matthew J. Ford, Cornell University; Hadas Ritz, Cornell University; Brian J. Kirby, Cornell University; Elizabeth Mills Fisher, Cornell University",Thermal Fluid Related,,Mechanical Engineering,https://peer.asee.org/37260,10.18260/1-2--37260
A General Purpose Sensor Board For Mechatronic Experiments,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Samuel Yang, Troy High; Mariappan Jawaharlal, California State Polytechnic University-Pomona",Improving ME Instructional Laboratories,,Mechanical Engineering,https://peer.asee.org/2279,10.18260/1-2--2279
Online Learning Objects: Do They Enhance Mastery Of Mechanical Engineering Concepts?,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jeffrey Marchetta, University of Memphis; Edward Perry, University of Memphis",Innovations in Mechanical Engineering Education Poster Session,,Mechanical Engineering,https://peer.asee.org/2395,10.18260/1-2--2395
Enhancing The Laboratory Experience Using Peer Evaluation Of Group Laboratory Reports In A Fluid Mechanics Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Shaw, Geneva College",Innovations in ME Laboratory Instruction,,Mechanical Engineering,https://peer.asee.org/4322,10.18260/1-2--4322
Flipping an Engineering Thermodynamics Course to Improve Student Self-Efficacy,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Karim Altaii, James Madison University; Colin J. Reagle, George Mason University; Mary K. Handley, James Madison University","Thermodynamics, Fluids and Heat Transfer II",,Mechanical Engineering,https://peer.asee.org/28368,10.18260/1-2--28368
Building an Effective Online Thermodynamics Course for Undergraduate Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dazhi Yang, Boise State University; Krishna Pakala, Boise State University","Thermodynamics, Fluids and Heat Transfer I",,Mechanical Engineering,https://peer.asee.org/27984,10.18260/1-2--27984
