Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Leveraging the CARE Methodology to Enhance Pedagogical and Institutional Support for Blind or Low-Vision (BLV) Learners in Electrical and Computer Engineering (ECE),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Aya Mouallem, Stanford University; Trisha Kulkarni, Stanford University; Sheri D. Sheppard, Stanford University",Innovative Strategies for Enhancing Engineering Education Across Diverse Learning Environments,Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47746,10.18260/1-2--47746
Challenges in Designing Complex Engineering Problems to Meet ABET Outcome 1 ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bijan G Mobasseri, Villanova Univeristy; Liesl Klein, Purdue University at West Lafayette (PPI); Edward Stephen Char Jr., Villanova University",Power Engineering & Curriculum Innovations,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43153,10.18260/1-2--43153
Enhanced Learning by Visualization Applying Embedded Hands-On in Electromagnetics Class ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Hoo Kim, LeTourneau University; Neil Rogers, United States Air Force Academy; George York, United States Air Force Academy; Paul R. Leiffer, LeTourneau University",Modern Teaching Strategies in Engineering,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47297,10.18260/1-2--47297
MATLAB Tool Allowing Wireless Control of Arduino Robot for Early Introduction of Robotics into Curriculum,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Connor Daniel Olsen, University of Utah; Amy Verkler, University of Utah; Jacob A. George, University of Utah; Daniel S. Drew, University of Utah",Integrating Hands-On Technology and Project-Based Learning in Engineering Education,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47765,10.18260/1-2--47765
Board 91: Work in Progress: An Interdisciplinary Subject on Hardware Accelerated Computing,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Glenn J Bradford, University of Melbourne; Gavin Buskes, The University of Melbourne; Paul N Beuchat, The University of Melbourne",Electrical and Computer Engineering Division (ECE) Poster Session,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/48392,10.18260/1-2--48392
Teamwork Assessment in Measurement and Instrumentation Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cyrus Habibi, University of Wisconsin - Platteville; Tina Alaei",Assessment-Driven Practices in ECE,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/44033,10.18260/1-2--44033
NSF REU Site: Swarms of Unmanned Aircraft Systems in the Age of AI/Machine Learning,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ryan Restivo, Saint Bonaventure University; Connor Walsh, University of Tennessee at Martin; Wesley Chase Duclos; Vrushank Mali, University of Tennessee at Martin; Jian Wang, University of Tennessee at Martin; Huihui H. Wang, St. Bonaventure University; Thomas Yang, Embry-Riddle Aeronautical University - Daytona Beach; Richard Stansbury, Embry-Riddle Aeronautical University - Daytona Beach; Houbing Herbert Song, University of Maryland, Baltimore County",Curricular Innovations in Computing - 1,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43739,10.18260/1-2--43739
Board 77: A Study on Student Success in Circuit Theory with Complimentary Videotaped Problem-Solving Demonstrations in Challenging Times,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mohammad Ashraf Khan, Saginaw Valley State University; Yu Zou, Saginaw Valley State University; Wesley Beck, Saginaw Valley State University",Electrical and Computer Engineering Division (ECE) Poster Session,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42936,10.18260/1-2--42936
"Board 86: Utilization of Inexpensive, Safe, and Portable Electronic Instrumentation System to Increase Students’ Performance in Multiple Stem Disciplines","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Oludare Adegbola Owolabi P.E., Morgan State University; Chukwuemeka Duru; Pelumi Olaitan Abiodun, Morgan State University; Opeyemi Taiwo Adeniran, Morgan State University; Uttam Gaulee; Sotonye Ikiriko, Morgan State University; Neda Bazyar Shourabi, Pennsylvania State University, Berks Campus; Md Mahmudur Rahman, Morgan State University; Frank Efe; Jumoke 'Kemi' Ladeji-Osias, Morgan State University; Benjamin Gbeminiyi Famewo",Electrical and Computer Engineering Division (ECE) Poster Session,Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42979,10.18260/1-2--42979
RHL-BEADLE: Bringing Equitable Access to Digital Logic Design in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rania Hussein, University of Washington; Riley Connor Maloney, University of Washington; Luis Rodriguez-Gil; Jon Ander Beroz; Pablo Orduna, LabsLand","Broadening Participation through Access, Equity, Inclusion in ECE",Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/44147,10.18260/1-2--44147
The CARE methodology: A new lens for introductory ECE course assessment based on student challenging and rewarding experiences,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Aya Mouallem, Stanford University; Mark Horowitz, Stanford University; Sheri D. Sheppard, Stanford University","Effective Teaching and Learning, and Post-Pandemic Classrooms",,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/44057,10.18260/1-2--44057
Assessing the Impact of Weekly In-class Pop Quizzes on Student Performance in a Fundamental ECE Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Olga Mironenko, University of Illinois Urbana-Champaign; Juan Alvarez, University of Illinois Urbana-Champaign","Effective Teaching and Learning, and Post-Pandemic Classrooms",,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42314,10.18260/1-2--42314
Enhancing Understanding and Retention in Undergraduate ECE Courses through Concept Mapping,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Yang Victoria Shao, University of Illinois at Urbana - Champaign; Juan Alvarez, University of Illinois at Urbana - Champaign; Olga Mironenko, University of Illinois at Urbana - Champaign",Innovative Pedagogical Techniques in Engineering Education,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47322,10.18260/1-2--47322
"Faculty and Stakeholder Perspectives from a Workshop on
Electricity Access Education","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Henry Louie, Seattle University; Pritpal Singh, Villanova University; Susan M. Lord, University of San Diego; Scarleth Vanessa Vasconcelos, Villanova University",Assessment and Curriculum Development,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47456,10.18260/1-2--47456
Microelectronics Research and Global Competencies: Unpacking Research Abroad Experiences of Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Chibuzor Joseph Okocha, University of Florida; Gloria J. Kim, University of Florida; Jin W. Choi, Michigan Technological University; Yong Kyu Yoon",Innovative Pedagogical Techniques in Engineering Education,Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47777,10.18260/1-2--47777
Comparison of Engineering and Computer Science Student Performance and Opinions of Instruction of a Microcomputers Course Across Delivery Formats,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Todd Jeffrey Freeborn, The University of Alabama",Innovative Strategies for Enhancing Engineering Education Across Diverse Learning Environments,Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/48485,10.18260/1-2--48485
Incorporating a Teach for Mastery System in a Computer Science Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lea Wittie, Bucknell University",Curricular Innovations in Computing -2,Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43624,10.18260/1-2--43624
An Upper-level Undergraduate Course in Renewable Energy with Power Electronics and Simulink,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Harry O Aintablian, University of Washington",Power Engineering & Curriculum Innovations,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42644,10.18260/1-2--42644
Advancing Active Learning in Electronics with Customized Printed Circuit Boards,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kenan Baltaci, University of Wisconsin, Stout; Monika Herrmann, University of Wisconsin, Stout",Modern Teaching Strategies in Engineering,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/46524,10.18260/1-2--46524
"WIP: The Impact of Formative Assessment on Students’ Attitude, Anticipated Academic Performance, and Design Skills: Insights from Three Design-Oriented Electrical Engineering Courses","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Muhammad S Zilany, Texas A&M University at Qatar; Iqra Yakub",Frameworks and Comparative Analyses in ECE Education,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/48318,10.18260/1-2--48318
Bridging the Gap: Exploring Semiconductors Exposure and Motivation among Multidisciplinary Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lilianny Virgüez, University of Florida; Debarati Basu, Embry-Riddle Aeronautical University; Gloria J. Kim, University of Florida; Sreyoshi Bhaduri, ThatStatsGirl",Innovative Strategies for Enhancing Engineering Education Across Diverse Learning Environments,Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/48414,10.18260/1-2--48414
Oral Assessments as an Early Intervention Strategy,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Curt Schurgers, University of California, San Diego; Saharnaz Baghdadchi, University of California, San Diego; Alex Phan, University of California, San Diego; Huihui Qi, University of California, San Diego; Maziar Ghazinejad, University of California, San Diego; Minju Kim, University of California, San Diego; Marko V. Lubarda, University of California, San Diego",Assessment-Driven Practices in ECE,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43813,10.18260/1-2--43813
Interactions with Undergraduate Academic and Career Advisors in a Signals and Systems Base Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mary Yvonne Lanzerotti, Virginia Polytechnic Institute and State University; Scott Dunning P.E., Virginia Polytechnic Institute and State University; R. Michael Buehrer, Virginia Polytechnic Institute and State University; Ahmad Safaai-Jazi, Virginia Polytechnic Institute and State University; Nektaria Tryfona, Virginia Polytechnic Institute and State University; Jianqiang Zhang; Luke Lester, Virginia Polytechnic Institute and State University; Kenneth Reid, University of Indianapolis; Muhammad Dawood, New Mexico State University",Advancing Online and Hybrid Learning in Engineering Education,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47670,10.18260/1-2--47670
Enhancing Student Learning in Robot Path Planning Optimization through Graph-Based Methods,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Timothy Sellers, Mississippi State University; Tingjun Lei, Mississippi State University; Chaomin Luo, Mississippi State University; Zhuming Bi, Purdue University, Fort Wayne; Gene Eu Jan, Tainan National University of the Arts",Technical Proficiency and Cybersecurity Awareness in ECE Education,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47317,10.18260/1-2--47317
Introduction to Electrical Engineering: Empowering and Motivating Students through Laboratory-Focused Teaching,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ilya Mikhelson, Northwestern University",Community Building and Student Engagement,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47686,10.18260/1-2--47686
"Work in Progress: Reimagining the ECE Curriculum: Bridging Technical Preparation, Professional Formation, and University Mission for a Holistic Education","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Shiny Abraham, Seattle University; Mehmet Vurkac, Seattle University; Agnieszka Miguel, Seattle University; Margarita D. Takach, Seattle University; Eddy Ferré, Seattle University; Shruti Singh, Seattle University; Henry Louie, Seattle University",Curricular Innovations for Future-Ready Engineering Talents,Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/48511,10.18260/1-2--48511
Comparative Study of Digital Electronics Learning: Using PCB versus Traditional Methods in an Experiment-Centered Pedagogy (ECP) Approach for Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ojonugwa Oluwafemi Ejiga Peter, Morgan State University; Oluwapemiisin Gbemisola Akingbola, Morgan State University; Pelumi Olaitan Abiodun, Morgan State University; Md Mahmudur Rahman, Morgan State University; Neda Bazyar Shourabi, Pennsylvania State University, York ; Lynford Goddard, University of Illinois at Urbana - Champaign; Oludare Adegbola Owolabi P.E., Morgan State University",Innovative Laboratory Approaches in ECE Education ,,"Electrical and Computer Engineering Division (ECE), Experimentation and Laboratory-Oriented Studies Division (DELOS)",https://peer.asee.org/48480,10.18260/1-2--48480
Design of an ECE Technical Communication Course for Accelerating Engineering Careers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Thomas Garrison, Portland State University; Yuchen Huang, Portland State University; Branimir Pejcinovic, Portland State University",Assessment-Driven Practices in ECE,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42949,10.18260/1-2--42949
Board 96: Work in Progress: Incorporating Active Learning into a Random Signal Analysis Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Chao Wang, Arizona State University",Electrical and Computer Engineering Division (ECE) Poster Session,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/48397,10.18260/1-2--48397
Important and Difficult Topics in CS2: An Expert Consensus via Delphi Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lea Wittie, Bucknell University; Anastasia Kurdia, Tulane University; Meriel Huggard, Trinity College Dublin; Khai-Nguyen Nguyen, Bucknell University",Curricular Innovations in Computing - 1,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43574,10.18260/1-2--43574
Accessible Cybersecurity Education for Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mai Abdelhakim, University of Pittsburgh - Main Campus; Samuel J. Dickerson, University of Pittsburgh",Curricular Innovations in Computing - 1,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42554,10.18260/1-2--42554
Board 79: Course Improvement of An Introduction to Programming Course in ECE: Customizing Learning Paths for Parallel Computing Topics,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Isabel Alviar, University of Illinois Urbana-Champaign; Ujjal K Bhowmik; Yuting W. Chen, University of Illinois at Urbana - Champaign",Electrical and Computer Engineering Division (ECE) Poster Session,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42943,10.18260/1-2--42943
Ten Years of Badge-Based/Mastery Learning for Computer Architecture—Lessons Learned,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Peter Jamieson, Miami University",Curricular Innovations for Future-Ready Engineering Talents,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/48081,10.18260/1-2--48081
Board 86: Teaching Ethics in an Electrical Engineering Program,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Cyrus Habibi, University of Wisconsin, Platteville; Adama Sawadogo, University of Wisconsin, Platteville",Electrical and Computer Engineering Division (ECE) Poster Session,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/48386,10.18260/1-2--48386
Using Oral Assessments to Improve Student Learning Gains,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Saharnaz Baghdadchi, University of California, San Diego; Curt Schurgers, University of California, San Diego; Huihui Qi, University of California, San Diego; Hamad Alajeel, University of California, San Diego",Assessment and Curriculum Development,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/48238,10.18260/1-2--48238
Tracking and Predicting Student Performance Across Different Semesters with Matched Action-State Orientation Surveys and Interventions,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ismail Uysal, University of South Florida; Mehmet Bugrahan Ayanoglu, University of South Florida; Rania Sherif Elashmawy, University of South Florida; Rifatul Islam, University of South Florida; Paul E. Spector, University of South Florida; Chris S. Ferekides, University of South Florida",Community Building and Student Engagement,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/48169,10.18260/1-2--48169
Board 88: Work in Progress: Impact of Electronics Design Experience on Non-majors’ Self-efficacy and Identity,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tom J. Zajdel, Carnegie Mellon University; Allison E. Connell Pensky, Carnegie Mellon University",Electrical and Computer Engineering Division (ECE) Poster Session,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43243,10.18260/1-2--43243
An In-Depth Examination of Assessment Methods for Capstone Projects—Measuring Success,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kais Abdulmawjood, Texas A&M University at Qatar; Muhammad S. Zilany, Texas A&M University at Qatar; Muna Sheet, Lusail University",Assessment and Curriculum Development,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/46558,10.18260/1-2--46558
Improved Student Learning in a Circuits Course with a Novel Web-Based System,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Fred W. DePiero, California Polytechnic State University, San Luis Obispo; Lynne A. Slivovsky, California Polytechnic State University, San Luis Obispo; Dominic J. Dal Bello, Allan Hancock College",Innovative Pedagogical Techniques in Engineering Education,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47588,10.18260/1-2--47588
Board 85: Work in Progress: Asset-Driven Equitable Partnerships (ADEP in Practice),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kenneth A Connor, Inclusive Engineering Consortium & Rensselaer Polytechnic Institute; Mohamed F. Chouikha, Prairie View A&M University; John C. Kelly Jr., North Carolina A&T State University; Pamela Leigh-Mack, Virginia State University; Barry J. Sullivan, Electrical & Computer Engineering Department Heads Assn; Stephen M Goodnick, Arizona State University; Miguel Velez-Reyes, University of Texas at El Paso; Michelle Klein, Electrical and Computer Engineering Dept. Heads Assoc. ; Truong Nguyen, University of California, San Diego; Petru Andrei, Florida A&M University; Florida State University; Shayla Sawyer; Esther T. Ososanya, University of the District of Columbia; David Zubia, University of Texas at El Paso; Milford Muskett",Electrical and Computer Engineering Division (ECE) Poster Session,Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/48385,10.18260/1-2--48385
Circuit Troubleshooting Techniques in an Electrical and Computer Engineering Laboratory,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Michael Kinsel, University of Virginia ; Caroline Elizabeth Crockett, University of Virginia; Natasha Smith, University of Virginia; George Prpich, University of Virginia",Technical Proficiency and Cybersecurity Awareness in ECE Education,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/48461,10.18260/1-2--48461
(Work in Progress) Implementing the QFT to Incite Curiosity and Connections in an Introductory Electrical Circuits Course for Non-EE Majors,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John M Pavlina Ph.D., Embry-Riddle Aeronautical University - Prescott; William Spencer Darby, Embry Riddle Aeronautical University; Parker D. Landon, Boston University",Work in Progress Papers in ECE,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42339,10.18260/1-2--42339
Introduction of SAM's Photovoltaic (PV) model for Utility Scale PV Solar Design and Analysis,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Saurav Basnet, WentWorth Institute of Technol; Kesh Bahadur Pun, Black & Veatch Corp, Overland Park, KS USA",Power Engineering & Curriculum Innovations,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43865,10.18260/1-2--43865
Board 89: Work in Progress: Use of Simscape in an Introductory Power Electronics Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cherian Mathews, University of the Pacific",Electrical and Computer Engineering Division (ECE) Poster Session,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42987,10.18260/1-2--42987
Patch Antenna Calculations and Fabrication Made Simple for Cyber Security Research,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Erwin Karincic, Virginia Commonwealth University; Erdem Topsakal, Virginia Commonwealth University; Lauren Linkous, Virginia Commonwealth University ",Curricular Innovations in Computing -2,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43974,10.18260/1-2--43974
Leveraging Peer-Authored Tutorials to Cultivate Programming Skills and Promote Open Educational Resources: A Multi-Classroom Case Study,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Dirk Joel-Luchini Colbry, Michigan State University",Modern Teaching Strategies in Engineering,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47744,10.18260/1-2--47744
Tinkercad—Not Just for Kids,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Branimir Pejcinovic, Portland State University; Melinda Holtzman, Portland State University",Integrating Hands-On Technology and Project-Based Learning in Engineering Education,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/48157,10.18260/1-2--48157
Board 93: Work in Progress: Developing an Engineering Asset-Management Course at an Electrical Engineering Program,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Selma Awadallah, Texas A&M University at Qatar; Mohammad AlShaikh Saleh, Texas A&M University at Qatar; Adel Mohamed, Texas A&M University at Qatar",Electrical and Computer Engineering Division (ECE) Poster Session,Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/48394,10.18260/1-2--48394
Board 95: Work in Progress: Implementation of Rapid Review as Formative Assessment in a Circuits Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jennifer L Bonniwell, Milwaukee School of Engineering; Richard W. Kelnhofer, Milwaukee School of Engineering",Electrical and Computer Engineering Division (ECE) Poster Session,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/48396,10.18260/1-2--48396
Does student performance decline in online classroom setup? A study of students’ performance in ECE controls class,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ahmed Dallal, University of Pittsburgh",Online and Remote Teaching,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43200,10.18260/1-2--43200
Protein Molecules as Robotic Mechanisms: An Interdisciplinary Project-Based Learning Experience at the Intersection of Biochemistry and Robotics,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alireza Mohammadi, University of Michigan-Dearborn; Destin Heilman",Assessment-Driven Practices in ECE,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43993,10.18260/1-2--43993
"Supporting Student Learning Before, During, and After Lecture in a Probability Course","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Chao Chen, Purdue University Fort Wayne","Effective Teaching and Learning, and Post-Pandemic Classrooms",,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/44367,10.18260/1-2--44367
Digital Logic without Compromise in a Quarter-Based EE Curriculum,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mehmet Vurkac, Seattle University; Margarita D. Takach, Seattle University; Shruti Singh, Seattle University",Frameworks and Comparative Analyses in ECE Education,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47191,10.18260/1-2--47191
Creating Learning Communities for Student Success in Gateway Discrete Linear Systems,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Cheryl B. Schrader, Wright State University",Community Building and Student Engagement,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47087,10.18260/1-2--47087
