Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Recruitment Strategies for Gender Equity: Lessons from Cohort 1 and Cohort 2 ADVANCE Institutions ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Anna M. Zajicek, University of Arkansas; Shauna A. Morimoto, University of Arkansas; Aparna S. Terdalkar, University of Arkansas; Valerie H. Hunt, University of Arkansas; Joseph J. Rencis, University of Arkansas; Rodica Lisnic, University of Arkansas",WIED Poster Session,,Women in Engineering,https://peer.asee.org/18959,10.18260/1-2--18959
Exaggerating the Typical and Stereotyping the Differences: Isolation Experienced by Women in STEM Doctoral Programs,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Natalie Fabert, Arizona State University; Marilyn Cabay, Ph.D., Argosy University, Phoenix; Melissa B Rivers, Arizona State University; Mary Lee Smith, Arizona State University; Bianca L. Bernstein, Arizona State University",WIED Poster Session,,Women in Engineering,https://peer.asee.org/17941,10.18260/1-2--17941
"“ I am Not a Feminist, but…”: Making Meanings of Being a Woman in Engineering","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Carroll Suzanne Seron, University of California, Irvine; Erin A. Cech, University of California, San Diego; Susan S. Silbey, Massachusetts Institute of Technology; Brian Rubineau, Cornell University",Myths About Gender and Race ,,"Liberal Education/Engineering & Society, Minorities in Engineering, Women in Engineering",https://peer.asee.org/17288,10.18260/1-2--17288
Institutional Ethnography as a Method to Understand the Career and Parental Leave Experiences of STEM Faculty Members,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Marisol Mercado Santiago, Purdue University; Alice L. Pawley, Purdue University, West Lafayette; Jordana Hoegh, Purdue University; Dina Banerjee, Purdue University, West Lafayette",Reports from ADVANCE Institutions,,Women in Engineering,https://peer.asee.org/18192,10.18260/1-2--18192
Exploding Pipelines: Mythological Metaphors Structuring Diversity-Oriented Engineering Education Research Agendas,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Alice L. Pawley, Purdue University, West Lafayette; Jordana Hoegh, Purdue University",Myths About Gender and Race ,,"Liberal Education/Engineering & Society, Minorities in Engineering, Women in Engineering",https://peer.asee.org/17965,10.18260/1-2--17965
Using an Extension Services Model to Increase Gender Equity in Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Elizabeth T. Cady, National Academy of Engineering; Norman L. Fortenberry, American Society for Engineering Education; Catherine Didion, National Academy of Engineering",Recruitment & Retention of Women II,,Women in Engineering,https://peer.asee.org/18951,10.18260/1-2--18951
The Effect of Skewed Gender Composition on Student Participation in Undergraduate Engineering Project Teams,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lorelle A. Meadows, University of Michigan; Denise Sekaquaptewa, University of Michigan",WIED Poster Session,,Women in Engineering,https://peer.asee.org/18957,10.18260/1-2--18957
Establishing the Foundation for Future Organizational Reform and Transformation at a Large Private University to Expand the Representation of Women Faculty,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Margaret B. Bailey, Rochester Institute of Technology; Carol Elizabeth Marchetti, Rochester Institute of Technology; Elizabeth A. DeBartolo, Rochester Institute of Technology; Jacqueline R. Mozrall, Rochester Institute of Technology; Gina M. Williams, Rochester Institute of Technology; Sharon Patricia Mason, Rochester Institute of Technology; Maureen S. Valentine P.E., Rochester Institute of Technology; Stefi Baum, Rochester Institute of Technology; Steven LaLonde, Rochester Institute of Technology",Reports from ADVANCE Institutions,,Women in Engineering,https://peer.asee.org/17921,10.18260/1-2--17921
A Triad Faculty Mentoring Program,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jan Rinehart, Rice University; Eden B. King, George Mason University; Mikki Hebl, Rice University",Reports from ADVANCE Institutions,,Women in Engineering,https://peer.asee.org/17399,10.18260/1-2--17399
"Gender Schemas, Privilege, Micro-messaging, and Engineering Education: Practical Lessons from Theory","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering; Debbie Chachra, Franklin W. Olin College of Engineering; Caitrin Lynch, Olin College of Engineering; Alisha L. Sarang-Sieminski, Franklin W. Olin College of Engineering; Lynn Andrea Stein, Franklin W. Olin College of Engineering",FPD V: Gender and Engineering Education: A Panel Discussion and Workshop,,"First-Year Programs, Women in Engineering",https://peer.asee.org/18021,10.18260/1-2--18021
Impact of an NSF ADVANCE Institutional Transformation Grant at a STEM-Dominant University,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Peggy Layne, Virginia Polytechnic Institute and State University; Molly R. Hall, Virginia Polytechnic Institute and State University",WIED Olio,,Women in Engineering,https://peer.asee.org/18078,10.18260/1-2--18078
Turning Limited Resources into Increased Recruitment & Retention of Female Students in Technology Programs,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Donna Milgram, National Institute for Women in Trades, Technology & Sciences (IWITTS)",Recruitment & Retention of Women II,,Women in Engineering,https://peer.asee.org/18953,10.18260/1-2--18953
Pathways to Male-Dominated Engineering Programs,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Aura Tuulia Paloheimo, Aalto University, School of Science and Engineering; Kaisa Pohjonen, Aalto University; Pirjo Helena Putila",WIED Poster Session,,Women in Engineering,https://peer.asee.org/18955,10.18260/1-2--18955
Implementing ENGAGE Strategies to Improve Retention: Focus on Spatial Skills: Engineering Schools Discuss Successes and Challenges ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Susan Staffin Metz, Stevens Institute of Technology; Sheryl A. Sorby, Michigan Technological University; Tricia S. Berry, University of Texas, Austin; Carolyn Conner Seepersad, University of Texas, Austin; Ana Maria Dison, University of Texas, Austin; Yosef S. Allam, The Ohio State University; John A. Merrill, Ohio State University; Wally Peters, University of South Carolina, Department of Mechanical Engineering; Erica Pfister-Altschul, University of South Carolina; Sarah C. Baxter, University of South Carolina; Guangming Zhang, University of Maryland, College Park, Department of Mechanical Engineering; James A. Leach, University of Louisville",Engaging Students in Engineering (ENGAGE),,Women in Engineering,https://peer.asee.org/18100,10.18260/1-2--18100
