Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Applying Personal Strengths: Building Well-Being and Resilience Strategies in an Undergraduate Wellness Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Julianne Latimer, Georgia Institute of Technology; Mary Lynn Realff, Georgia Institute of Technology; Clara Blue Templin, Georgia Institute of Technology; Jill Fennell, Georgia Institute of Technology; Christie Stewart, Georgia Institute of Technology; Lesley Baradel, Georgia Institute of Technology",Educational Research and Methods Division (ERM) Technical Session 30,,Educational Research and Methods Division (ERM),https://peer.asee.org/46592,10.18260/1-2--46592
Measuring and Visualizing Metadiscursive Markers in Student Writing,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Aneet Dharmavaram Narendranath, Michigan Technological University; Zachary Thelander; Sirena C. Hargrove-Leak, Elon University",Exploration of Written and Team Communication ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43894,10.18260/1-2--43894
Promoting Equity and Cognitive Growth: The Influence of an Authentic Learning Assignment on Engineering Problem-Solving Skills,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Boni Frances Yraguen, Vanderbilt University; Elisa Koolman, University of Texas at Austin; Roxanne Moore, Georgia Institute of Technology; Katherine Fu, University of Wisconsin",Educational Research and Methods Division (ERM) Technical Session 15,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47894,10.18260/1-2--47894
"Exploring the relationship between key constructs of self-assessment components, motivation, and self-regulation in engineering","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Taiwo Raphael Feyijimi, University of Georgia; Olanrewaju Paul Olaogun, University of Georgia; ISAAC DAMILARE DUNMOYE, Engineering Education and Transformation Institute, College of Engineering, University of Georgia, Athens, GA, USA; Nathaniel Hunsu, University of Georgia",Self-Regulation and Learning ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43643,10.18260/1-2--43643
Intercultural Attitudes and Behaviors as Exhibited by Cybersecurity Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Aparajita Jaiswal, Purdue University ; Paul J. Thomas, Purdue University; Owura Kuffuor, Purdue University",Educational Research and Methods Division (ERM) Technical Session 21,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47672,10.18260/1-2--47672
An Emerging Methodological Toolkit to Support Design of Problem-Based Learning Environments: Connecting Problem Characteristics and Knowledge Types ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Dave Mawer, University at Buffalo, The State University of New York; Andrew Olewnik, University at Buffalo, The State University of New York; Lisa Retzlaff, North Carolina State University; Laine Schrewe, Otterbein University; Scott Ferguson, North Carolina State University",Educational Research and Methods Division (ERM) Technical Session 15,,Educational Research and Methods Division (ERM),https://peer.asee.org/46549,10.18260/1-2--46549
Undergraduate Student Experience with Research Facilitated by Project Management and Self-regulated Learning Processes,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sakhi Aggrawal, Purdue University; Alejandra J. Magana, Purdue University at West Lafayette (COE)",Self-Regulation and Learning ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44530,10.18260/1-2--44530
Effectiveness of Scrum in Enhancing Feedback Accessibility among Undergraduate Research Students: Insights from Integrated Feedback Dynamics Framework,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sakhi Aggrawal, Purdue University ; Alejandra J. Magana, Purdue University ",Educational Research and Methods Division (ERM) Technical Session 17,,Educational Research and Methods Division (ERM),https://peer.asee.org/47224,10.18260/1-2--47224
Storytelling Approaches for Elevating Student Voices in Research and Dissemination ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Dorothy Decontee Gocol, Florida International University; Helen Urpi Wagner-Coello, Florida International University; Monica E. Cardella, Florida International University",Educational Research and Methods Division (ERM) Technical Session 20,,Educational Research and Methods Division (ERM),https://peer.asee.org/48000,10.18260/1-2--48000
Representing Researcher Identity with I-Poems,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Alexis Gillmore, University of Tennessee, Knoxville; Courtney June Faber, University at Buffalo, The State University of New York",Educational Research and Methods Division (ERM) Technical Session 12,,Educational Research and Methods Division (ERM),https://peer.asee.org/47941,10.18260/1-2--47941
When Is It Relevant? A Collaborative Autoethnographic Study by Engineering Students on Statistical Variability,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Leslie Bostwick, Franklin W. Olin College of Engineering; Alex George, Franklin W. Olin College of Engineering; Trinity Lee, Franklin W. Olin College of Engineering; Zachary Del Rosario, Franklin W. Olin College of Engineering",Educational Research and Methods Division (ERM) Technical Session 23,,Educational Research and Methods Division (ERM),https://peer.asee.org/48271,10.18260/1-2--48271
Using a scenario-based learning approach with instructional technology to teach conflict management to engineering students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Olivia Ryan, Virginia Tech Department of Engineering Education; Marin Jayne Fisher, Department of Engineering Education at Virginia Tech; Lisa Schibelius, Virginia Tech Department of Engineering Education; Mark Vincent Huerta, Virginia Polytechnic Institute and State University; Susan Sajadi, Virginia Tech","Virtual Training, Online and Open Education; Instructional Technology ",,Educational Research and Methods Division (ERM),https://peer.asee.org/44561,10.18260/1-2--44561
Write from the Start in Engineering: Mixed-Methods Results of a Collaboration between a First-Year Biomedical Engineering Class and a University Writing Center,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"D'Arcy Randall, Dept. of Mechanical Engineering, The University of Texas at Austin; Hyesun You, The University of Iowa; Daniel S. Puperi, The University of Texas at Austin; Thomas E. Lindsay, The University of Texas at Austin; Rhya Moffitt Brooke, The University of Texas at Austin",Exploration of Written and Team Communication ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44440,10.18260/1-2--44440
 Biomedical and Agricultural Engineering Undergraduate Students Programming Self-Beliefs and Changes Resulting from Computational Pedagogy,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joreen Arigye, Purdue University; Alejandra J. Magana, Purdue University at West Lafayette (COE); Joseph A. Lyon, Purdue University; Elsje Pienaar",Disciplinary Engineering Education Research – Session 1 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/42275,10.18260/1-2--42275
Integrating Participatory Methods in the Study of Equity and Inclusion ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kristen Moore, University at Buffalo, The State University of New York; Matilde Luz Sanchez-Pena, University at Buffalo, The State University of New York; Qiuxing Chen; Anne M. McAlister, University of Virginia; Courtney Burris; Jada Vanessa Mowatt, Department of Chemical and Biological Engineering, University at Buffalo, The State University of New York","Advancing Diversity, Equity, and Inclusion ",Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43775,10.18260/1-2--43775
Exploring the Alignment of Instructor’s Intent and Students’ Perception of Using Self-Assessment in an Engineering Undergraduate Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Viyon Dansu, Florida International University; Yashin Brijmohan, University of Nebraska Lincoln; Nathaniel Hunsu, University of Georgia",Student Assessments and Tests ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43632,10.18260/1-2--43632
Investigating Engineering Practice Using Ethnographic Methods: Experiences of Student Observers at Multiple Field Sites,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Brent K. Jesiek, Purdue University at West Lafayette (COE); Brooks Michael Leftwich, Purdue University, West Lafayette; Russell Korte, The George Washington University; Cory Brozina, Youngstown State University - Rayen School of Engineering; Aditya Johri, George Mason University",Research Methodologies – Session 1 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43870,10.18260/1-2--43870
Engineering Education Graduate Student Researchers’ Development as Scholars through Designing Culturally Sustaining Engineering Education Workshops with K-12 Educators and Students (Work in Progress),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lise Clara Mabour, Tufts University; Geling Xu, Tufts University; Brian Gravel, Tufts University",Educational Research and Methods Division (ERM) Technical Session 20,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47278,10.18260/1-2--47278
Teaching Effective Communication for Teamwork,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Joanna Tsenn, Texas A&M University; Jonathan Weaver-Rosen, Texas A&M University; Mohammad Waqar Mohiuddin; Shadi Balawi, Texas A&M University; Carlos R. Corleto, Texas A&M University",Educational Research and Methods Division (ERM) Technical Session 2,,Educational Research and Methods Division (ERM),https://peer.asee.org/48060,10.18260/1-2--48060
Family Voices: Learning from Families with Preschool-Age Children from Historically Marginalized Communities to Expand our Vision of Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Scott A. Pattison, TERC, Inc.; Smirla Ramos-Montañez; Viviana López Burgos; Gina Navoa Svarovsky, University of Notre Dame; Catherine Wagner, University of Notre Dame; Annie Douglass; Julie Allen",Supporting Underrepresented and LGBTQ Students ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43711,10.18260/1-2--43711
Appreciative Inquiry as an Intervention for Equity-Centered Engineering Education Research and Praxis ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ann Shivers-McNair, University of Arizona; Gimantha N. Perera, North Carolina State University; Hannah Budinoff, The University of Arizona; Vignesh Subbian, The University of Arizona; Francesca  A López, Penn State University",Educational Research and Methods Division (ERM) Technical Session 13,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/46595,10.18260/1-2--46595
Work in Progress: Emotional Configurations in Undergraduate Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Emily Kostolansky, Tufts University; Kristen B Wendell, Tufts University; Nicole Alexandra Batrouny, Tufts University","Work-in-Progress Session: Supporting Students To, Through, and Beyond Transitions",Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44228,10.18260/1-2--44228
Board 80: Nontraditional Students in Engineering: Persona Development,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Alanis Chew, Youngstown State University; Cory Brozina, Youngstown State University",Educational Research and Methods Division (ERM) Poster Session,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/48380,10.18260/1-2--48380
Exploring Teamwork Experiences in Collaborative Undergraduate Research (REU) Programs through Tuckman's Group Development Theory,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sakhi Aggrawal, Purdue University ; Lisa Bosman, Purdue University; Alejandra J. Magana, Purdue University ",Educational Research and Methods Division (ERM) Technical Session 29,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47429,10.18260/1-2--47429
Exploring the Evolution of Engineering Doctoral Students’ Academic and Career Goals in the First Year of Graduate School,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Gabriella M. Sallai, Pennsylvania State University; Catherine G. P. Berdanier, Pennsylvania State University",Educational Research and Methods Division (ERM) Technical Session 4,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47432,10.18260/1-2--47432
Defining Measurement Constructs for Assessing Learning in Makerspaces,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Leonardo Pollettini Marcos, Purdue University; Julie S. Linsey, Georgia Institute of Technology; Melissa Wood Aleman, James Madison University; Robert L. Nagel, Carthage College; Kerrie A. Douglas, Purdue University ; Eric Holloway, Purdue University ",Educational Research and Methods Division (ERM) Technical Session 8,,Educational Research and Methods Division (ERM),https://peer.asee.org/47111,10.18260/1-2--47111
Criteria Conundrum: Engineering Students’ Beliefs about the Role of Competing Criteria in Process Safety Judgements,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cayla Ritz, Rowan University; Jeffrey Stransky, Rowan University; Cheryl A. Bodnar, Rowan University; Emily Dringenberg, The Ohio State University; Elif Miskioglu, Bucknell University",Entrepreneurship and Inventive Thinking & Student Beliefs ,,Educational Research and Methods Division (ERM),https://peer.asee.org/42832,10.18260/1-2--42832
Comparative Analysis of Traditional Instruction and POGIL: A Student-Centered Learning Approach in Civil Engineering,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Malliga P, National Institute of Technical Teachers Training and Research, Chennai; Dinesh Kumar KSA; Janardhanan Gangathulasi, National Institute of Technical Teachers Training and Research Chennai, ; Shanmuganeethi Velu P.E.; Arivalagan S",Educational Research and Methods Division (ERM) Technical Session 14,,Educational Research and Methods Division (ERM),https://peer.asee.org/48479,10.18260/1-2--48479
Understanding Expert Perceptions of PBL Integration in Introductory Aerospace Engineering Courses: Thematic Analysis of Focus Groups with PBL and Aerospace Engineering Instructors,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrew Olewnik, University at Buffalo, The State University of New York; Laine Schrewe, University at Buffalo; Scott M. Ferguson, North Carolina State University at Raleigh",Problem- and Project-Based Learning ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44536,10.18260/1-2--44536
“I see myself as an engineer”: Disentangling Latinx Engineering Students’ Perspectives of the Engineering Identity Survey Measure,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Andrea (Lili) Lidia Castillo, Arizona State University; Dina Verdin, Arizona State University, Polytechnic Campus",Educational Research and Methods Division (ERM) Technical Session 6,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/46405,10.18260/1-2--46405
The Use of Family Career Genogram in Assessing Undergraduate Engineering Student Success,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rawle D. Sookwah, University of South Carolina; Sona Gholizadeh, University of South Carolina; Shanta A. Jerideau, University of South Carolina; Lindell D. Diez; Ryan G. Carlson, University of South Carolina",Student Experiences and Development – Session 2 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44494,10.18260/1-2--44494
Design thinking in collaboration with students to identify and address learning challenges in two science and engineering courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrea Hemmerich, McMaster University; Monica De Paoli, McMaster University; Robert V. Fleisig, McMaster University",Design Thinking and Student Design Teams ,,Educational Research and Methods Division (ERM),https://peer.asee.org/42960,10.18260/1-2--42960
"Linking Undergraduate Engineering Students’ Outcome Expectations, Interests, Career Goals, Self-Efficacy, Social Support, and Barriers in Singapore: A Social Cognitive Career Theory Study","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tejas Gupta, Nanyang Technological University ; Ibrahim H. Yeter, Nanyang Technological University; Michael Jin Khoo, Singapore University of Technology and Design",Student Experiences and Development – Session 2 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43486,10.18260/1-2--43486
Work in Progress: Developing Methods from Feminist Standpoint Perspectives to Analyze a Panel Discussion and Promote Enduring Impact,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Renee M. Desing, Oregon State University; Susan Sajadi, Virginia Tech ; Christina Anlynette Alston, Rice University; Stephanie A Damas, Clemson University; Gabriella Torres; Corin L. Bowen, California State University, Los Angeles",Work-in-Progress Session: Emergent Methods for Engineering Education Research,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44219,10.18260/1-2--44219
In/authenticity in STEM Social Networks: How “Out” are LGBTQ Students with their Peers in STEM?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bryce E. Hughes, Montana State University - Bozeman; Sidrah MGWatson",Supporting Underrepresented and LGBTQ Students ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43618,10.18260/1-2--43618
Work in Progress: Project Teams’ Structure Impacting Students’ Professional Skill Development ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Emily Buten, University of Michigan; Jack Boomer Perry, University of Michigan; Cindy Wheaton, University of Michigan; Aaron W. Johnson, University of Michigan",Educational Research and Methods Division (ERM) Technical Session 20,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/48507,10.18260/1-2--48507
Lexical Measurement of Teaching Qualities,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Laura Biester; Ian Stewart; Laura Hirshfield, University of Michigan; Rada Mihalcea; Sara Pozzi",Pedagogy and Instructional Practices ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43475,10.18260/1-2--43475
A Comparative Literature Review: Comparing Approaches to Teamwork Assessment in Engineering Education in the US and China,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yi Cao, Virginia Tech; Qin Zhu, Virginia Tech; Jennifer M. Case, Virginia Tech",Reviewing Emergent Topics and Theory in Engineering Education,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42367,10.18260/1-2--42367
“It is So Exhausting to Constantly Have to Explain to People”: Exploring the Effects of Faculty Interactions on Disabled Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rachel Figard, Arizona State University; Samantha Ruth Brunhaver, Arizona State University; Jennifer M. Bekki, Arizona State University",Supporting Students with Disabilities and Understanding Spatial Ability and Accessibility ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42321,10.18260/1-2--42321
Exploring Variance in Undergraduate Research Participation: A Quantitative and Qualitative Investigation among Students with Differing Levels of Involvement,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Andrew Olewnik, University at Buffalo, The State University of New York; Monica Lynn Miles, University at Buffalo, The State University of New York; Hasan Asif, University at Buffalo, The State University of New York",Educational Research and Methods Division (ERM) Technical Session 16,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47447,10.18260/1-2--47447
Designing and Conducting Research Using an Ethnographic Approach to Identify Pedagogical Practices in Engineering Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Hye Yeon Lee, Georgia Institute of Technology; Joseph M. LeDoux, Georgia Institute of Technology",Educational Research and Methods Division (ERM) Technical Session 26,,Educational Research and Methods Division (ERM),https://peer.asee.org/47138,10.18260/1-2--47138
Faculty-Student Interactions as Experienced by Black Engineering and Computer Science Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kyle Shanachilubwa, Harding University; James L. Huff, Harding University; Amy L. Brooks, University of Pittsburgh",Educational Research and Methods Division (ERM) Technical Session 13,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47461,10.18260/1-2--47461
Validating the Use of Epistemic Network Analysis to Describe the Nature of Learning in Practice-Based Learning Settings,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lauren Singelmann, Minnesota State University, Mankato; Darcie Christensen, Minnesota State University, Mankato; Elizabeth Pluskwik, Minnesota State University, Mankato; Yuezhou Wang, Minnesota State University, Mankato",Educational Research and Methods Division (ERM) Technical Session 15,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/48251,10.18260/1-2--48251
Understanding Pre-service Teachers Perspectives on STEM and Robotics in Early Childhood Classroom (ECE) Integration: A Critical Feminism Perspective,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yinqi (Anna) Zhang, Penn State University; Brian Belland, Penn State University",Pedagogy and Instructional Practices ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44541,10.18260/1-2--44541
WIP: Instructors’ Framing of their Instructional Practice,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Milo David Koretsky, Tufts University; Amanda Clara Emberley, California Polytechnic State University, San Luis Obispo; John Galisky, University of California, Santa Barbara; Brian P. Self, California Polytechnic State University, San Luis Obispo",Educational Research and Methods Division (ERM) Technical Session 17,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/48311,10.18260/1-2--48311
Use of Theories in Extended Reality Educational Studies: A Systematic Literature Review  ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kimia Moozeh, Queen's University ; Paul Cameron Hungler P.Eng.",Educational Research and Methods Division (ERM) Technical Session 24,,Educational Research and Methods Division (ERM),https://peer.asee.org/48219,10.18260/1-2--48219
"A Quantitative Analysis on Teamwork Behavior, Disagreement, and Their Linkages to Students’ Engineering Identities","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yiyi Wang, San Francisco State University; Xiaorong Zhang, San Francisco State University; Fatemeh Khalkhal; Stephanie Claussen, San Francisco State University; Ana Karen Biviano",Student Teams and Teamwork ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42485,10.18260/1-2--42485
Confirmatory factor analysis of the framing agency survey,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Madalyn Wilson-Fetrow, University of New Mexico; Vanessa Svihla, University of New Mexico; Andrew Olewnik, University at Buffalo, The State University of New York",Instrument Design and Development ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42737,10.18260/1-2--42737
"Unraveling the Nexus: Engineering Student Effort, Coding Protocols, and Academic Performance","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Edwin Marte Zorrilla, University of Florida; Idalis Villanueva Alarcón, University of Florida; Darcie Christensen, Minnesota State University, Mankato; Jenefer Husman, University of Oregon; Matthew Charles Graham",Educational Research and Methods Division (ERM) Technical Session 24,,Educational Research and Methods Division (ERM),https://peer.asee.org/48211,10.18260/1-2--48211
A Qualitative Methods Primer: A Resource to Assist Engineering Education Scholars in Mentoring Traditionally Trained Engineering Faculty to Educational Research ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew Bahnson, Pennsylvania State University; Catherine G. P. Berdanier, Pennsylvania State University",Research Methodologies – Session 1 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/42481,10.18260/1-2--42481
"Learning through PBL with Emphasis on People, Process, and Product Across Courses","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Micah Lande, South Dakota School of Mines and Technology",Problem- and Project-Based Learning ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43412,10.18260/1-2--43412
Unmasking Cognitive Engagement: A Systematized Literature Review of the Relationships Between Students' Facial Expressions and Learning Outcomes,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Talha Naqash, Utah State University, Logan ; Oenardi Lawanto, Utah State University; Zain ul Abideen, Utah State University; Angela Minichiello, Utah State University",Educational Research and Methods Division (ERM) Technical Session 23,,Educational Research and Methods Division (ERM),https://peer.asee.org/48207,10.18260/1-2--48207
Visual Voices in Computing: Exploring Photovoice in Computer Science Education for Underrepresented Groups,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Disha Patel, Florida International University; Monique S. Ross, The Ohio State University",Educational Research and Methods Division (ERM) Technical Session 9,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/48260,10.18260/1-2--48260
Open-ended Modeling Problems and Engineering Identity,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jessica E. S. Swenson, University at Buffalo, SUNY; Emma Treadway, Trinity University; Shea E. Lape; Alison Casson",Student Performance and Learning & Open-ended problems,,Educational Research and Methods Division (ERM),https://peer.asee.org/43795,10.18260/1-2--43795
Work in Progress: Designing a Survey Instrument to Assess Graduate Student Motivation Towards Degree Completion,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eduardo Rodriguez Mejia, Rowan University; Cheryl A. Bodnar, Rowan University",Work-in-Progress Session: Understanding Issues Faced by Graduate Students and Faculty,,Educational Research and Methods Division (ERM),https://peer.asee.org/44208,10.18260/1-2--44208
