Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Engineering Clinics For Teachers,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kauser Jahan, Rowan University; Kathleen Sernak, Rowan University",K-12 Engineering and Pre-College Outreach Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/2108,10.18260/1-2--2108
Engineering in the K-12 Classroom,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Deborah Besser P.E., University of St. Thomas; Debra Monson, University of St. Thomas",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/20391,10.18260/1-2--20391
Math Out Of The Box,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"William Moss, Clemson University; Dorothy Moss, Clemson University",Enhancing K-12 Mathematics Education with Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/2337,10.18260/1-2--2337
Engineering Everyday Discovery Program: Motivating Middle School Children's Interest in STEM,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rosalyn Hobson Hargraves, Virginia Commonwealth University; LaChelle Monique Waller, Virginia Commonwealth University",K-12 & Pre- College Engineering Division Poster Session ,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23963,10.18260/p.23963
Adapting A Post Secondary Stem Instructional Model To K 5 Mathematics Instruction,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Donna Diaz, Clemson University; Pam King, Clemson University",Enhancing K-12 Mathematics Education with Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/3054,10.18260/1-2--3054
Hands-on Standards STEM in Action: Solar House Design Challenge (Curriculum Exchange),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elizabeth Gajdzik, Purdue University, West Lafayette; Johannes Strobel, Texas A&M University",Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/24173,10.18260/p.24173
Investigating Middle School Students’ Perceptions of Communication Challenges in Collaborative Engineering Design Learning (Fundamentals),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michelle  E Jordan , Arizona State University; Mia Delarosa",Fundamental: K-12 Students and Engineering Design Practices (Part 2),Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24374,10.18260/p.24374
Secret Agent Engineering (Curriculum Exchange),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Katheryn Kennedy, Stevens Institute of Technology, CIESE",Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/24696,10.18260/p.24696
"Energy Inquiry: Hands-on, Inquiry Learning Methods to Enhance STEM Learning by Engaging Students in Renewable Energy Solutions (Research to Practice)","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Leslie Wilkins, Maui Economic Development Board; Lesley Eva Bristol, Maui Economic Development Board; Graham R. DeVey, Maui Economic Development Board","Engineering Across the K-12 Curriculum: Integration with the Arts, Social Studies, Sciences, and the Common Core",,K-12 & Pre-College Engineering,https://peer.asee.org/20372,10.18260/1-2--20372
Modeling In Support Of The Engineering Design Process: Experiences In The Elementary Classroom,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Bedward, North Carolina State University; Eric Wiebe, North Carolina State University; Lauren Madden, North Carolina State University; James Minogue, North Carolina State University; Mike Carter, North Carolina State University","Thinking, Reasoning & Engineering in Elementary School",,K-12 & Pre-College Engineering,https://peer.asee.org/16082,10.18260/1-2--16082
Improving K 12 Teaching Through The Research Experiences For Teachers Program At The University Of Houston,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Julie Trenor, University of Houston; Jennifer Ruchhoeft, University of Houston; Frank Claydon, Unviersity of Houston; Stuart Long, University of Houston",Professional Development Programs for Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/15,10.18260/1-2--15
"Enhancing Knowledge, Interest, and Self-Efficacy in STEM Through a Summer STEM Exploration Program","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christine Burwell-Woo, Cañada College; Ray Lapuz, Canada College; Tracy Huang, Cañada College; Nicholas Langhoff, Canada College",Evaluation: Exploring the Impact of Summer Programs on K-12 Youth.,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23998,10.18260/p.23998
Designing Effective Educational Software:  Involving Children In The Design Process,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Leanne Hirshfield, Tufts University; Barbara Moskal, Colorado School of Mines",K-12 Activities,,K-12 & Pre-College Engineering,https://peer.asee.org/1223,10.18260/1-2--1223
Dive In! An Integrated Design Thinking/STEM Curriculum,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Shelley Goldman, Stanford University; Maureen Carroll; Molly Bullock Zielezinski, Stanford University; Aaron Loh, Ministry of Education, Singapore; Eng Seng Ng, Stanford University; Stephanie Bachas-Daunert, Stanford University",K-12 and Pre-College Engineering Division Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/20331,10.18260/1-2--20331
Pre-Service STEM Educators’ Perceptions of the Design Activities to Inform Educational Practice (Research to Practice),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Michael Crehan, University of Limerick; Niall Seery, University of Limerick; Donal Canty, University of Limerick; Diarmaid Lane, University of Limerick",K-12 Teacher Pre-Service and Undergraduate Instructor Training,,K-12 & Pre-College Engineering,https://peer.asee.org/22927,10.18260/1-2--22927
Infusing Engineering Concepts into Science: Findings from a Professional Development Project (Research to Practice) ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Rodney L Custer, Black Hills State University; Julia M. Ross, University of Maryland, Baltimore County; Jenny Daugherty, Purdue University, West Lafayette","Addressing the NGSS, Part 3 of 3: Supporting High School Science Teachers in Engineering Pedagogy and Engineering-Science Connections",,K-12 & Pre-College Engineering,https://peer.asee.org/20643,10.18260/1-2--20643
Studio Stem: Networked Engineering Projects In Energy For Middle School Girls And Boys,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Christine Schnittka, University of Kentucky; Michael Evans, Virginia Tech; Brett Jones, Virginia Tech; Carol Brandt, Virginia Tech",Engineering in the Middle Grades,,K-12 & Pre-College Engineering,https://peer.asee.org/15933,10.18260/1-2--15933
High School Engineering Class: From Wood Shop to Advanced Manufacturing,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Roxanne Moore, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Sunni H. Newton, CEISMC; Jeffrey H Rosen, Georgia Institute of Technology; Marion Usselman, Georgia Institute of Technology; Stefanie A Wind, Georgia Institute of Technology",Evaluation: Exploring High School Engineering Education Initiatives,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24181,10.18260/p.24181
Towards Developing An Ontology For K 12 Engineering Technology Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"M. David Burghardt, Hofstra University; Michael Hacker, Hofstra University; Marc Devries, University of Technology, Delft; Ammeret Rossouw, University of Technology, Delft",Assessment of K-12 Engineering Programs & Issues,,K-12 & Pre-College Engineering,https://peer.asee.org/15666,10.18260/1-2--15666
From Pretending to Engineering: An Examination of Students' Dynamic Engagements in Novel Engineering Design Activities (Fundamental),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mary McCormick, Tufts University; Jessica Watkins, Tufts University",Fundamental: K-12 Students and Engineering Design Practices (Part 1),,K-12 & Pre-College Engineering,https://peer.asee.org/24141,10.18260/p.24141
Global Earthquake Engineering: A STEM EDA Lesson and Activity (Curriculum Exchange),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joi-lynn Mondisa, Purdue University, West Lafayette; Krystal S Corbett, Cyber Innovation Center",Curriculum Exchange,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24155,10.18260/p.24155
Literacy and Engineering Design (Curriculum Exchange),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mary McCormick, Tufts University; Elissa C Milto, Tufts Center for Engineering Education and Outreach",Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/24434,10.18260/p.24434
High School Student Engineering Design Thinking and Performance ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kurt Henry Becker, Utah State University; Nathan Mentzer, Purdue University, West Lafayette; Kyungsuk Park, Utah State University; Shaobo Huang, Utah State University - Engineering Education",High School Students Thinking and Performance,,K-12 & Pre-College Engineering,https://peer.asee.org/21448,10.18260/1-2--21448
Girls CREATE: Teaching K-8 Girls Engineering Principles through Illustrative Story Telling,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Adrian Lee, Central Illinois Technology and Education Research Institute",K-12 and Pre-College Engineering Division Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/20534,10.18260/1-2--20534
"Using Technology Based Experiences To Connect Engineering Design, Science, And Mathematics For Secondary School Teachers","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kenneth English, State University of New York, Buffalo; Deborah Moore-Russo, State University of New York, Buffalo; Thomas Schroeder, University at Buffalo-SUNY; Gilberto Mosqueda, University at Buffalo-SUNY; Sofia Tangalos, University at Buffalo-SUNY",Teacher and Counselor Professional Development,,K-12 & Pre-College Engineering,https://peer.asee.org/16389,10.18260/1-2--16389
WISEngineering: A Web-based Engineering Design Learning Environment,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Peter Thomas Malcolm, University of Virginia; Jennifer L. Chiu, University of Virginia; Edward Pan, University of Virginia; M. David Burghardt, Hofstra University",New and Innovative Ideas,,K-12 & Pre-College Engineering,https://peer.asee.org/22237,10.18260/1-2--22237
Teaching Engineering In Single Gender Middle School Classrooms,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Joy Watson, University of South Carolina; Jed Lyons, University of South Carolina",Women in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/5064,10.18260/1-2--5064
Body By Design: A Model For K 12 Outreach In Engineering Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lisa Pruitt, University of California, Berkeley; Eli Patten, University of California at Berkeley; Sara Atwood, University of California, Berkeley",Exemplary Outreach Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/15639,10.18260/1-2--15639
Exchange: The NNIN Outreach Demonstration Guide: A Set of Nanotechnology Demonstrations for Upper Elementary Through High School,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nancy Healy, Georgia Institute of Technology; Joyce Palmer Allen, National Nanotechnology Infrastructure Network",Thinking Outside the Box! Innovative Curriculum Exchange for K12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/17952,10.18260/1-2--17952
Impact of Attending a Research Experience for Teachers Program with International and Societally Relevant Components,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Zornitsa Georgieva, West Virginia University; Reagan Curtis, West Virginia University; Tyler A Saenz Saenz, West Virginia University; Miracle David Solley, West Virginia University; Darran Cairns, West Virginia University",RET Initiatives,,K-12 & Pre-College Engineering,https://peer.asee.org/19698,10.18260/1-2--19698
Vertical Integration of Engineer Education in K-12 Rural Schools ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Gary R. Mayer, Southern Illinois University Edwardsville; Allison Jane Fahsl, Southern Illinois University Edwardsville; Stephen McCaire Marlette, Southern Illinois University Edwardsville; Georgia Bracey, Southern Illinois University, Edwardsville",K-12 Professional Development II,,K-12 & Pre-College Engineering,https://peer.asee.org/22740,10.18260/1-2--22740
"Attitude Shifts In High School Math And Science Teacher Practice Through Connecting Math, Science, And Engineering In A Math Science Partnership: Project Pathways","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Stephen Krause, Arizona State University; Robert Culbertson, Arizona State University; Marilyn Carlson, Arizona State University",Engineering Professional Development for K-12 Teac,,K-12 & Pre-College Engineering,https://peer.asee.org/4162,10.18260/1-2--4162
"Using A Real World, Project Based Energy Module To Improve Energy Literacy Among High School Youth","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jan DeWaters, Clarkson University; Susan Powers, Clarkson University",High-School Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/4626,10.18260/1-2--4626
Exploring How Design Critique Processes Shape Fifth Graders’ Peer Interaction in Collaborative Engineering Projects,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Michelle  E. Jordan , Arizona State University",Principles of K-12 Engineering Education and Practice,,K-12 & Pre-College Engineering,https://peer.asee.org/20472,10.18260/1-2--20472
A Robotics-focused Instructional Framework for Design-based Research in Middle School Classrooms,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Matthew Moorhead, NYU Polytechnic School of Engineering; Jennifer B Listman, NYU Polytechnic School of Engineering; Vikram Kapila, NYU Polytechnic School of Engineering",Fundamental: Tools and Content for K-12 Engineering Education,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23444,10.18260/p.23444
Into the Pipeline: A Freshman Student's Experiences of Stories Told About Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Brewer, University of Georgia; Nicola Sochacka, University of Georgia; Joachim Walther, University of Georgia",Research on Diversification & Inclusion,,"K-12 & Pre-College Engineering, Liberal Education/Engineering & Society, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/24355,10.18260/p.24355
Engineering Solar Energy in the Fourth Grade Science Classroom,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Chrissy Hobson Foster, Arizona State University; Jenefer Husman, Arizona State University; Christine Mendoza",It's Elementary,,K-12 & Pre-College Engineering,https://peer.asee.org/19532,10.18260/1-2--19532
Experience With An Alternative Energy Workshop For Middle School Science Teachers,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"R. Mark Nelms, Auburn University; Regina Halpin, Program Evaluation and Assessment",Engineering Professional Development for K-12 Teachers – I,,K-12 & Pre-College Engineering,https://peer.asee.org/2387,10.18260/1-2--2387
Novel Curriculum Exchange: Research-based teacher professional development strategies to support Elementary STEM curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John C. Bedward, North Carolina State University; Eric N. Wiebe, North Carolina State University; Lauren Madden, North Carolina State University",Thinking Outside the Box! Innovative Curriculum Exchange for K12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/18781,10.18260/1-2--18781
Analyzing Rigor And Relevance In Science And Mathematics Curricula,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Doug Kueker, Vivayvic; Pam Newberry, Project Lead the Way",Assessment of K-12 Engineering Programs and Issues,,K-12 & Pre-College Engineering,https://peer.asee.org/4678,10.18260/1-2--4678
Engineering an Integrated STEM Education for Teachers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Danial J. Neebel PE, Loras College",K-12 & Pre- College Engineering Division Poster Session ,,K-12 & Pre-College Engineering,https://peer.asee.org/23951,10.18260/p.23951
K-12 Teacher Internships: Professional Development in the  Engineering Design Process and STEM Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Bradley Bowen, North Dakota State University",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/20727,10.18260/1-2--20727
"Special Session: Moving towards the Intended, Explicit, and Authentic: Addressing Misalignments in Engineering Learning within Secondary and University Education","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kevin Anderson, University of Wisconsin, Madison; Sandra Shaw Courter, University of Wisconsin, Madison; Mitchell J. Nathan, University of Wisconsin, Madison; Amy C. Prevost, University of Wisconsin, Madison; Christine G. Nicometo, University of Wisconsin, Madison; Traci M. Nathans-Kelly, University of Wisconsin, Madison; Thomas Dean McGlamery, University of Wisconsin, Madison; Amy K. Atwood, University of Wisconsin, Madison","Special Session: Moving Towards the Intended, Explicit, and Authentic: Addressing Critical Misalignments in Engineering Learning within Secondary and University Education",,"Educational Research and Methods, K-12 & Pre-College Engineering, Liberal Education/Engineering & Society",https://peer.asee.org/18502,10.18260/1-2--18502
  Using Engineering Activities to Support Communication and Collaboration Skills in a Special Needs Classroom,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Carol Shields, Stevens Institute of Technology",K-12 and Pre-College Engineering Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/17275,10.18260/1-2--17275
Embedded Computer Systems & Photonics: A Professional Development Course For Middle And High School Teachers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Michael Pelletier, Northern Essex Community College; Wayne Kibbe, Northern Essex Community College; Paul Chanley, Northern Essex Community College",Approaches to K -12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/469,10.18260/1-2--469
Engineering Energy Solutions:  Facilitating Hands-on ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Leslie Wilkins, Maui Economic Development Board; Diana Papini Warren, Maui Economic Development Board; Frank R De Rego Jr., Maui Economic Development Board, Inc.; Kanesa Duncan Seraphin, University of Hawaii at Manoa",Engineering Professional Development for K-12 Teachers ,,K-12 & Pre-College Engineering,https://peer.asee.org/17865,10.18260/1-2--17865
A Report on a GK-12 Program: Engineering as a Contextual Vehicle for Math and Science Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ben Pelleg, Drexel University; David Urias, Drexel University; Adam K. Fontecchio, Drexel University; Eli Fromm, Ph.D., Drexel University",Engineering as the STEM Glue,,K-12 & Pre-College Engineering,https://peer.asee.org/17376,10.18260/1-2--17376
Elementary Students’ Engineering Design Process Knowledge: Instrument Development and Pilot Test,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ming-Chien Hsu, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",Focus on Elementary,,K-12 & Pre-College Engineering,https://peer.asee.org/21270,10.18260/1-2--21270
Rule the Air! Summer Camp for High School Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Brittany L. Luken, Georgia Institute of Technology; Susan L. Hotle, Georgia Institute of Technology; Laurie Anne Garrow, Georgia Institute of Technology; Christopher Cappelli, Georgia Institute of Technology; Lauren Alise Jones; Margaret-Avis Anyeley Akofio-Sowah, Georgia Institute of Technology; Stefanie Brodie, Georgia Institute of Technology",Out-of-School and Informal  Activities,,K-12 & Pre-College Engineering,https://peer.asee.org/21895,10.18260/1-2--21895
"Technology, Engineering, and Design Educator Professional Development System Implementation: Initial Pilot Results","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jeremy V. Ernst, Virginia Tech; Laura J. Segedin, Virginia Tech; Aaron C. Clark, North Carolina State University; Vincent William DeLuca, North Carolina State University","Addressing the NGSS, Part 2 of 3: Supporting K-12 Science Teachers in Engineering Pedagogy and Engineering-Science Connections, Part 2 of 3",,K-12 & Pre-College Engineering,https://peer.asee.org/23113,10.18260/1-2--23113
Teachers in Industry: Measuring the Impact of a K-12 Teacher Internship Program,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Bradley Bowen Ed.D, North Dakota State University",K-12 Professional Development I,,K-12 & Pre-College Engineering,https://peer.asee.org/22519,10.18260/1-2--22519
Engaging Middle School Students In Engineering:  The Robotics System Design Camp   Nature As Inspiration,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Reid Bailey, University of Virginia; Susan Donohue, University of Virginia",Engineering in Middle Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/4150,10.18260/1-2--4150
Elementary Teacher Professional Development In Engineering: Lessons Learned From Engineering Is Elementary,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Christine Cunningham, Museum of Science, Boston",Engineering in the Elementary School,,K-12 & Pre-College Engineering,https://peer.asee.org/4414,10.18260/1-2--4414
Curriculum Exchange:  Integrating STEM with Local Community Needs,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"William C. Oakes, Purdue University, West Lafayette; Jean M. Trusedell, EPICS",Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/23771,10.18260/p.23771
"Exploring Nanotechnology with Electrospinning:  Design, Experiment, and Discover!","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jennifer S. Atchison, Drexel University; Danielle Tadros, Drexel University; Yury Gogotsi, Drexel University; Paul Holt; William Andrew Stoy, North Carolina State University; Joy A. Kots, Father Judge High School; Caroline Louise Schauer, Drexel University",New and Innovative Ideas,,K-12 & Pre-College Engineering,https://peer.asee.org/21374,10.18260/1-2--21374
The Use of Concept Mapping to Structure a Conceptual Foundation for Secondary Level Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jenny L. Daugherty, Purdue University; Rodney L. Custer, Illinois State University; Raymond A. Dixon, Illinois State University, CeMaST","Core Concepts, Standards, and Policy in K-12 Engineering Education",,K-12 & Pre-College Engineering,https://peer.asee.org/18776,10.18260/1-2--18776
Student Videos as a Tool for Elementary Teacher Development in Teaching Engineering: What Do Teachers Notice? (Research to Practice),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mary McCormick, Tufts University; Kristen B. Wendell, University of Massachusetts Boston; Brian Patrick O'Connell, Tufts University","Addressing the NGSS, Part 1 of 3: Supporting K-8 Science Teachers in Engineering Pedagogy and Engineering-Science Connections",,K-12 & Pre-College Engineering,https://peer.asee.org/23060,10.18260/1-2--23060
Using Engineering Problems to Stimulate Critical Thinking in the Middle School Science Classroom (works in progress or curriculum exchange) ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nicole D. Berge, University of South Carolina; Charles E. Pierce, University of South Carolina",K-12 and Pre-College Engineering Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/22700,10.18260/1-2--22700
