Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Additive Manufacturing Studios: a New Way of Teaching ABET Student Outcomes and Continuous Improvement,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ismail Fidan, Tennessee Technological University; George Chitiyo, Tennessee Technological University; Thomas Singer, Sinclair Community College; Jamshid Moradmand, Sinclair Community College",Manufacturing Curriculum and Course Innovations,Diversity,Manufacturing,https://peer.asee.org/29754,10.18260/1-2--29754
Teaching Manufacturing Technology through 'Learning by Doing' Approach ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Zareena Gani, ADMC, Higher Colleges of Technology, UAE; Sangarappillai Sivaloganathan, United Arab Emirates University; sajeev karai, Higher Colleges of Technology; Huned Bohari Bohari, HCT",Manufacturing Curriculum and Course Innovations,Diversity,Manufacturing,https://peer.asee.org/31056,10.18260/1-2--31056
Technology Integration Across Additive Manufacturing Domain to Enhance Student Classroom Involvement,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tzu-Liang Bill Tseng, University of Texas - El Paso; Aditya Akundi, University of Texas - El Paso; Richard Chiou, Drexel University",Additive Manufacturing Education,Diversity,Manufacturing,https://peer.asee.org/26074,10.18260/p.26074
"Research Experiences for High School Teachers and College Instructors in Mechatronics, Robotics and Industrial Automation","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sheng-Jen Hsieh, Texas A&M University",Latest Trends and Implementations in Manufacturing Education,Diversity,Manufacturing,https://peer.asee.org/24668,10.18260/p.24668
Improving Student Engagement in a Senior-Level Manufacturing Course for Mechanical Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joshua Gargac, University of Mount Union",Strategies for Effective Education in Manufacturing,Diversity,Manufacturing,https://peer.asee.org/30635,10.18260/1-2--30635
Preparing the Future Workforce in Advanced Manufacturing: The Case of South Korea ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sang Hoo Oh, Florida State University; Marcia A. Mardis, Florida A&M University/Florida State University; Faye R. Jones, Florida State University",Integration of Current Issues into Manufacturing ,Diversity,Manufacturing,https://peer.asee.org/35081,10.18260/1-2--35081
Integration of Additive Manufacturing Technology in Curricula to Enhance Concept-Based Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Aditya Akundi, University of Texas, El Paso; Eric D. Smith, University of Texas, El Paso; Tzu-Liang Bill Tseng, University of Texas, El Paso",Integrated Activities for Green Energy and Manufacturing Education,Diversity,Manufacturing,https://peer.asee.org/28564,10.18260/1-2--28564
Listening to Makers: Exploring Engineering Students’ Recommendations for Creating a Better Makerspace Experience,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Madeleine Jennings, Arizona State University, Polytechnic campus; Brooke Charae Coley, Arizona State University, Polytechnic campus; Audrey R. Boklage, University of Texas, Austin; Nadia N. Kellam, Arizona State University, Polytechnic campus",Manufacturing Division Technical Session 3,Diversity,Manufacturing,https://peer.asee.org/33067,10.18260/1-2--33067
MAKER: Call a 3D Locksmith – How 3D Printing can Defeat Physical Security,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Byron Doyle, Brigham Young University; Colby Goettel, BYU; Lane Broadbent, Brigham Young University; Dale C Rowe, Brigham Young University",Make It! ,Diversity,Manufacturing,https://peer.asee.org/24450,10.18260/p.24450
Adapting a Freshman Manufacturing Course to  Different Learning Styles,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Aaron Lalley P.E., South Dakota School of Mines and Technology; Michael Langerman, South Dakota School of Mines and Technology; Shaobo Huang, South Dakota School of Mines and Technology; Ryan H. Koontz, South Dakota School of Mines and Technology; Lisa Carlson, South Dakota School of Mines and Technology; Eric Jon Holmgren",Practical Teaching in Manufacturing ,Diversity,Manufacturing,https://peer.asee.org/27278,10.18260/p.27278
Teaching Dynamic Systems and Control without Dynamics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ryan W. Krauss, American Society of Mechanical Engineers; Arjumand Ali, Grand Valley State University; Amy L. Lenz, Grand Valley State University",Manufacturing Curriculum and Course Innovations,Diversity,Manufacturing,https://peer.asee.org/28911,10.18260/1-2--28911
Changing the Manufacturing Perception of Millennial and Generation Z Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Paul C. Lynch, Penn State Erie, The Behrend College; Joseph Wilck, College of William & Mary; Elizabeth Gaughan,  Penn State Erie, The Behrend College",Manufacturing Division Technical Session 3,Diversity,Manufacturing,https://peer.asee.org/32503,10.18260/1-2--32503
Implementation of a Bachelor of Science in Mechatronics Engineering Technology Program,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mauricio Torres, Northern Kentucky University; Morteza Sadat-Hossieny, Northern Kentucky University",Innovations in Curriculum and Course Development,Diversity,Manufacturing,https://peer.asee.org/25573,10.18260/p.25573
A Workshop for Integration of Internet of Things into  Green Energy Manufacturing ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Richard Chiou, Drexel University (Eng. & Eng. Tech.); Tzu-Liang Bill Tseng, University of Texas, El Paso; Irina Nicoleta Ciobanescu Husanu, Drexel University (Tech.); Carlos Michael Ruiz, Drexel University (Eng. & Eng. Tech.); Smarth H. Chadha, Drexel University (Eng. & Eng. Tech.); Shraman Kadapa, Drexel University (Eng. & Eng. Tech.)",Green and Susainable Manufacturing Practices,Diversity,Manufacturing,https://peer.asee.org/27530,10.18260/1-2--27530
Transitioning a Manufacturing Systems Engineering Course to Student-Centered Learning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jason M. Weaver, Brigham Young University",Experiences in Manufacturing Engineering Education,Diversity,Manufacturing,https://peer.asee.org/31158,10.18260/1-2--31158
Enhancement of Sustainable Manufacturing Engineering Education for Smart Generation through Workshop and Seminars,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tzu-Liang Bill Tseng, University of Texas, El Paso; Aditya Akundi, University of Texas, El Paso; Richard Chiou, Drexel University; Arturo Olivarez Jr., University of Texas, El Paso; Eric D. Smith, University of Texas, El Paso",Green and Sustainable Manufacturing Education,Diversity,Manufacturing,https://peer.asee.org/26687,10.18260/p.26687
