Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Biologically Inspired Design For Engineering Education: Online Teacher Professional Learning (Evaluation),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Meltem Alemdar, Georgia Institute of Technology; Hoda Ehsan, Georgia Institute of Technology ; Christopher Cappelli, Georgia Institute of Technology; Euisun Kim, CEISMC; Roxanne Moore, Georgia Institute of Technology; Michael Helms, Georgia Institute of Technology; Jeffrey H. Rosen, Georgia Institute of Technology; Marc Weissburg, Georgia Institute of Technology",Pre-College Engineering Education Division Technical Session 4,,Pre-College Engineering Education,https://peer.asee.org/36749,10.18260/1-2--36749
Effect of COVID on a High School Engineering Curriculum (Work in Progress),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kenneth J. Reid, University of Indianapolis; Tina Marie Griesinger, Virginia Polytechnic Institute and State University",Pre-College Engineering Education Division Poster Session,,Pre-College Engineering Education,https://peer.asee.org/37007,10.18260/1-2--37007
Preparing the Next Generation Advanced Manufacturing Workforce Using Collaborative Robots and Experiential Learning (Work in Progress),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kenechukwu Churchill Mbanisi, Worcester Polytechnic Institute; Purvi Shah, Worcester Polytechnic Institute; Gbetonmasse B. Somasse, Worcester Polytechnic Institute; Dhvani Gangadia, Worcester Polytechnic Institute; Michael A. Gennert, Worcester Polytechnic Institute; Walter Towner, Worcester Polytechnic Institute; Torbjorn S. Bergstrom, Worcester Polytechnic Institute",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/37597,10.18260/1-2--37597
How are Engineering Ethics Integrated into High School STEM Education in Colorado? (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jake Walker Lewis; Angela R. Bielefeldt, University of Colorado Boulder",Pre-College Engineering Education Division Technical Session 14,,Pre-College Engineering Education,https://peer.asee.org/37249,10.18260/1-2--37249
Improving In-Service Science and Mathematics Teachers’ Engineering and Technology Content and Pedagogical Knowledge (Evaluation),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Emel Cevik, Texas A&M University; Bugrahan Yalvac, Texas A&M University; Michael D. Johnson, Texas A&M University; Mathew Kuttolamadom, Texas A&M University; Jay R. Porter, Texas A&M University; Jennifer Whitfield, Texas A&M University",Pre-College Engineering Education Division Technical Session 8,,Pre-College Engineering Education,https://peer.asee.org/37306,10.18260/1-2--37306
Accessible Playground Design: A Community-Connected Elementary Engineering Unit Focused on Designing Accessible Playground Equipment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tejaswini S. Dalvi, University of Massachusetts, Boston; Kristen B. Wendell, Tufts University; Chelsea Joy Andrews, Tufts University; Nicole Alexandra Batrouny, Tufts University",Pre-College Engineering Education Division Resource Exchange,Diversity,Pre-College Engineering Education,https://peer.asee.org/36637,10.18260/1-2--36637
Pre-Service Teachers’ Experiences Teaching Engineering to Elementary Students During the Time of COVID (Work in Progress),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nick Lux, Montana State University - Bozeman; Blake Wiehe ; Rebekah J. Hammack, Montana State University - Bozeman; Brock J. LaMeres P.E., Montana State University - Bozeman; Paul Gannon, Montana State University - Bozeman",Pre-College Engineering Education Division Poster Session,,Pre-College Engineering Education,https://peer.asee.org/37592,10.18260/1-2--37592
Students’ Perceptions of Engineering Educators: Building Relationships and Fostering Agency in Outreach (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kelli Paul, Indiana University-Bloomington; Karen Miel, Tufts University; Merredith D. Portsmore, Tufts University; Adam V. Maltese, Indiana University-Bloomington; Jungsun Kim, Indiana University Bloomington",Pre-College Engineering Education Division Technical Session 12,Diversity,Pre-College Engineering Education,https://peer.asee.org/37772,10.18260/1-2--37772
Discovery: Transition of an Inquiry-focused Learning Program to a Virtual Platform During the COVID-19 Pandemic (Evaluation),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nicolas Ivanov, Institute of Biomedical Engineering, University of Toronto; Nhien Tran-Nguyen, University of Toronto; Neal Callaghan, University of Toronto; Theresa Frost, Toronto District School Board; Jose Luis Cadavid, University of Toronto; Huntley H. Chang, University of Toronto; Ileana Louise Co; Patrick Diep, University of Toronto; Guijin Li, University of Toronto; Nancy T. Li, University of Toronto; Corinna Smith, Institute of Biomedical Engineering, University of Toronto; Joshua Yazbeck; Locke Davenport Huyer, Johns Hopkins University; Dawn M. Kilkenny, University of Toronto",Pre-College Engineering Education Division Technical Session 14,,Pre-College Engineering Education,https://peer.asee.org/36984,10.18260/1-2--36984
Enhancing Preservice Teachers’ Intention to Integrate Engineering through a Multi-Disciplinary Partnership (Evaluation),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Francisco Cima, Old Dominion University; Pilar Pazos, Old Dominion University; Jennifer Jill Kidd, Old Dominion University; Kristie S. Gutierrez, Old Dominion University; Stacie I. Ringleb, Old Dominion University; Orlando M. Ayala, Old Dominion University; Krishnanand Kaipa, Old Dominion University",Pre-College Engineering Education Division Technical Session 6,,Pre-College Engineering Education,https://peer.asee.org/37084,10.18260/1-2--37084
Student Communication of Engineering Design Solutions (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Alexandria Muller, University of California, Santa Barbara; Liliana Garcia, University of California, Santa Barbara; Ron Kevin Skinner, MOXI, The Wolf Museum of Exploration + Innovation; Danielle Harlow, University of California, Santa Barbara",Pre-College Engineering Education Division Technical Session 15,,Pre-College Engineering Education,https://peer.asee.org/37741,10.18260/1-2--37741
Preservice Teachers Noticing About Discussions to Support Students in Revising their Design Ideas (RTP),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Pamela S. Lottero-Perdue, Towson University; Manuel Alejandro Figueroa, The College of New Jersey; Jamie N. Mikeska, Educational Testing Service; Matthew S. Taylor, The College of New Jersey",Pre-College Engineering Education Division Technical Session 6,,Pre-College Engineering Education,https://peer.asee.org/37598,10.18260/1-2--37598
Utilizing an Engineering Design-Based Research Approach to Study and Strengthen a Teacher Preparation Program in STEM at the Secondary Level (Work in Progress),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Katherine C. Chen, Worcester Polytechnic Institute; Shari Weaver, Worcester Polytechnic Institute; Gretchen Fougere, STEM Leadership Advisors",Pre-College Engineering Education Division Poster Session,,Pre-College Engineering Education,https://peer.asee.org/38007,10.18260/1-2--38007
Computer Science and Computational Thinking Across the Early Elementary Curriculum (Work in Progress),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kenneth Berry, Southern Methodist University",Pre-College Engineering Education Division Poster Session,,Pre-College Engineering Education,https://peer.asee.org/36829,10.18260/1-2--36829
Engineering Pedagogy Scale (EPS): Preliminary Development of an Observational Instrument to Detect Elementary Teachers’ Level of Engineering-Pedagogical Content Knowledge (E-PCK) (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ibrahim H. Yeter, National Institute of Education, Nanyang Technological University",Pre-College Engineering Education Division Technical Session 8,,Pre-College Engineering Education,https://peer.asee.org/37070,10.18260/1-2--37070
Engineering Virtual Design Competition – A Solution for High School Summer Outreach During the Pandemic and Beyond (Evaluation),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"J. Jill Rogers, The University of Arizona; Tirupalavanam G. Ganesh, Arizona State University; Jennifer Velez M.Ed., Ira A. Fulton Schools of Engineering, Arizona State University",Pre-College Engineering Education Division Technical Session 11,Diversity,Pre-College Engineering Education,https://peer.asee.org/37078,10.18260/1-2--37078
Mentoring Correlates to Characteristics of University K12 Outreach Programs: Survey Findings (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sabina A. Schill, University of Colorado Boulder; Angela R. Bielefeldt, University of Colorado Boulder",Pre-College Engineering Education Division Technical Session 3,,Pre-College Engineering Education,https://peer.asee.org/37500,10.18260/1-2--37500
"Motives, Conflicts and Mediation in Home Engineering Design Challenges as Family Pedagogical Practices (Fundamental)","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jungsun Kim, Indiana University Bloomington; Soo Hyeon Kim, Indiana University-Purdue University Indianapolis",Pre-College Engineering Education Division Technical Session 13,,Pre-College Engineering Education,https://peer.asee.org/37519,10.18260/1-2--37519
"Elementary Teachers’ Verbal Support of Engineering Integration in an Interdisciplinary Project (Fundamental, Diversity) ","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sarah Catherine Lilly, University of Virginia; Anne Marguerite McAlister, University of Virginia; Jennifer L. Chiu, University of Virginia",Pre-College Engineering Education Division Technical Session 12,Diversity,Pre-College Engineering Education,https://peer.asee.org/37020,10.18260/1-2--37020
Long Term Impact of New Jersey National Summer Transportation Institute Hosted at Rowan University on Career Choices of Cohorts (Evaluation),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kristine Rivera, Center for Research and Education in Advanced Transportation Engineering Systems; Ayman Ali; Yusuf Mehta P.E., Rowan University; Shivani D Patel, New Jersey Department of Transportation",Pre-College Engineering Education Division Technical Session 9,Diversity,Pre-College Engineering Education,https://peer.asee.org/37462,10.18260/1-2--37462
Studying the Impact of a Residential Program on High School Students’ Interest in Transportation Engineering (Evaluation),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tirupalavanam G. Ganesh, Arizona State University; Jennifer Velez, Arizona State University",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/37780,10.18260/1-2--37780
Middle School Engineering Teachers’ Enactment of Pedagogies Rooted in Funds of Knowledge and Translanguaging: A Comparative Case Study (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amy Wilson-Lopez, Utah State University; Jorge Americo Acosta Feliz",Pre-College Engineering Education Division Technical Session 12,Diversity,Pre-College Engineering Education,https://peer.asee.org/37505,10.18260/1-2--37505
Preservice Teachers Noticing About Students’ Written Design Performance and Improvement Ideas (RTP),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Pamela S. Lottero-Perdue, Towson University; Manuel Alejandro Figueroa, The College of New Jersey; Jamie Mikeska; Matthew Scott Taylor",Pre-College Engineering Education Division Technical Session 6,,Pre-College Engineering Education,https://peer.asee.org/37599,10.18260/1-2--37599
Development of the Fit of Personal Interests and Perceptions of Engineering Survey (F-PIPES) Instrument (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Morgan M. Hynes, Purdue University at West Lafayette (COE); Kayla R. Maxey, Purdue University at West Lafayette (COE); Rong Su, University of Iowa",Pre-College Engineering Education Division Technical Session 7,Diversity,Pre-College Engineering Education,https://peer.asee.org/36975,10.18260/1-2--36975
A Case Study on How Teachers' Knowledge and Beliefs Influence Their Enactment of the Project Lead The Way Curriculum (Evaluation),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mary K. Nyaema, The University of Illinois at Chicago; David G. Rethwisch, The University of Iowa; Mark Andrew McDermott ",Pre-College Engineering Education Division Poster Session,,Pre-College Engineering Education,https://peer.asee.org/36556,10.18260/1-2--36556
Impact on Teaching Practices of a Summer Research Experience for Teachers (Evaluation),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marialice Mastronardi, University of Texas at Austin; Maura J. Borrego, University of Texas at Austin; Risa  D. Hartman, University of Texas at Austin",Pre-College Engineering Education Division Technical Session 5,,Pre-College Engineering Education,https://peer.asee.org/37290,10.18260/1-2--37290
"Observing Empathy in Informal Engineering Activities with Girls Ages 7-14 (RTP, Diversity)","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Susan M. Letourneau, New York Hall of Science; Dorothy Bennett, New York Hall of Science; ChangChia James Liu, New York Hall of Science; Yessenia Argudo, New York Hall of Science; Kylie Peppler, University of California, Irvine; Anna Keune, Ruhr-University Bochum; Maggie Dahn, University of California, Irvine; Katherine McMillan Culp, New York Hall of Science",Pre-College Engineering Education Division Technical Session 1,Diversity,Pre-College Engineering Education,https://peer.asee.org/37531,10.18260/1-2--37531
Elementary Students Learn How To Engineer Online (RTP),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stacy S. Klein-Gardner, Vanderbilt University",Pre-College Engineering Education Division Technical Session 15,,Pre-College Engineering Education,https://peer.asee.org/37019,10.18260/1-2--37019
#LaHoraSTEAM (The STEAM Hour) – An Initiative to Promote STEM-STEAM  Learning in Quarantine Times (Work in Progress),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marcelo Caplan, Columbia College",Pre-College Engineering Education Division Technical Session 13,Diversity,Pre-College Engineering Education,https://peer.asee.org/36540,10.18260/1-2--36540
Assessing Elementary Students’ Engineering Design Thinking with an “Evaluate-And-Improve” Task (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nicole Alexandra Batrouny, Tufts University; Kristen B. Wendell, Tufts University; Chelsea Joy Andrews, Tufts University; Tejaswini S. Dalvi, University of Massachusetts, Boston; Christine M. Kelly",Pre-College Engineering Education Division Technical Session 15,Diversity,Pre-College Engineering Education,https://peer.asee.org/36706,10.18260/1-2--36706
Development and Validation of the Draw-an-Engineer and Applications of Mathematics and Science Instrument (Work in Progress) ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rebekah J. Hammack, Montana State University; Toni Ivey, Oklahoma State University; Juliana Utley, Oklahoma State University",Pre-College Engineering Education Division Poster Session,,Pre-College Engineering Education,https://peer.asee.org/36954,10.18260/1-2--36954
Caregivers’ Multiple Roles in Supporting their Child through an Engineering Design Project (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amber Simpson, State University of New York at Binghamton; Jing Yang, Indiana University Bloomington ; Peter N. Knox, Binghamton University (State University of New York); Adam V. Maltese, Indiana University-Bloomington",Pre-College Engineering Education Division Technical Session 13,,Pre-College Engineering Education,https://peer.asee.org/36786,10.18260/1-2--36786
STEM Moments in the Family Context throughout Engineering Design Challenge Activities (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jungsun Kim, Indiana University Bloomington; Amber Simpson, Binghamton University",Pre-College Engineering Education Division Technical Session 13,,Pre-College Engineering Education,https://peer.asee.org/37726,10.18260/1-2--37726
Exploring the Validity of the Engineering Design Self-Efficacy Scale for Secondary School Students (Research To Practice) ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Eunsil Lee, Florida International University; Adam R. Carberry, Arizona State University; Medha Dalal, Arizona State University; Matthew J. Miller PhD, Loyola University Chicago",Pre-College Engineering Education Division Technical Session 10,Diversity,Pre-College Engineering Education,https://peer.asee.org/37164,10.18260/1-2--37164
Planting Seeds: Implementing Maker-Based Learning Programs for Urban Youth (Evaluation),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Foad Hamidi, University of Maryland Baltimore County; Andrew Coy, Digital Harbor Foundation; Amy L. Freeland, University of Maryland Baltimore County",Pre-College Engineering Education Division Technical Session 1,,Pre-College Engineering Education,https://peer.asee.org/37583,10.18260/1-2--37583
Professional Development Program for High School Counselors on the Engineering Design Process (Evaluation),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lydia Ross, Arizona State University; Medha Dalal, Arizona State University; Adam R. Carberry, Arizona State University; Jacob Roarty",Pre-College Engineering Education Division Technical Session 10,Diversity,Pre-College Engineering Education,https://peer.asee.org/37604,10.18260/1-2--37604
Analysis of Online Robotics Challenge Submissions - Fundamental,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sara Willner-Giwerc, Tufts University; Miela Efraim, Tufts University; Chris B. Rogers, Tufts University",Pre-College Engineering Education Division Technical Session 11,,Pre-College Engineering Education,https://peer.asee.org/36684,10.18260/1-2--36684
"Enabling Factors and Barriers for Adopting Engineering Curricula in High Schools: School, District, and State Administrator Perspectives (Fundamental)","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Medha Dalal, Arizona State University; Adam R. Carberry, Arizona State University",Pre-College Engineering Education Division Technical Session 10,,Pre-College Engineering Education,https://peer.asee.org/37029,10.18260/1-2--37029
Expanding Literacy’s Boundaries in K-12 with Cloud Literacy (Work in Progress) ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Elodie Billionniere, Miami Dade College; Lawrence Eric Meyer Jr., Miami Dade College",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/37128,10.18260/1-2--37128
"Action Research Revelations: The Challenges and Promises of Implementing Informal STEM Experiences in K-12 School Settings (Work in Progress, Diversity)","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amari T. Simpson, University of Illinois at Urbana - Champaign; Lara Hebert, University of Illinois at Urbana - Champaign; Luisa-maria Rosu, University of Illinois at Urbana - Champaign; Meagan C. Pollock, Engineer Inclusion; Lynford Goddard, University of Illinois at Urbana - Champaign",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/36642,10.18260/1-2--36642
Fostering Student Beliefs About Engineering and Mathematics Through Integrated Instruction (RTP),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Latanya Robinson, Florida International University; Adam Kirn, University of Nevada, Reno; Candice Guy-Gaytán, BSCS Science Learning; Joshua Alexander Ellis, Florida International University",Pre-College Engineering Education Division Technical Session 7,Diversity,Pre-College Engineering Education,https://peer.asee.org/37202,10.18260/1-2--37202
Cross Sectional Assessment of CEM Curriculum Offerings at the Pre-college level in North Carolina (Evaluation),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cayla Lenore Anderson, Clemson University; Dhaval Gajjar, Clemson University",Pre-College Engineering Education Division Technical Session 3,,Pre-College Engineering Education,https://peer.asee.org/36881,10.18260/1-2--36881
Engineering Awareness at Design Challenge Exhibits (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Scott M. Randol, OMSI; Carla Herran, Oregon Museum of Science and Industry ; Smirla Ramos-Montanez, OMSI; Todd Shagott; Marcie R. Benne, Oregon Museum of Science and Industry (OMSI)",Pre-College Engineering Education Division Technical Session 1,Diversity,Pre-College Engineering Education,https://peer.asee.org/37052,10.18260/1-2--37052
"Evaluation on a New Virtual Program Format: How Does an Engineering Summer Program Evolve and Adapt to Meet the Needs of an Increasingly Diverse Student Population During a Pandemic? (Evaluation, Diversity)","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Maria Manzano, California Polytechnic State University, San Luis Obispo; Emma Della; Gerome Cacho; Drew Miller; Dennis Derickson, California Polytechnic State University, San Luis Obispo",Pre-College Engineering Education Division Technical Session 11,Diversity,Pre-College Engineering Education,https://peer.asee.org/37113,10.18260/1-2--37113
