Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Geographical Inequities in Accessing Engineering and Computer Science: A State-wide Analysis of Undergraduate Enrollments Across High Schools,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"David B. Knight, Virginia Tech; Jacob R. Grohs, Virginia Tech; Holly M. Matusovich, Virginia Tech; Isabel S Bradburn, Virginia Tech; Cheryl Carrico P.E., E4S, LLC; Kai Jun Chew, Virginia Tech; Michelle D.  Klopfer, Virginia Tech",CoNECD Session : Day 1 Slot 7 Technical Session 4,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36093,10.18260/1-2--36093
The HBCU/MSI Research Summit:    Building Relationships and Exploring the Process of Inter-Institutional Partnership Between a PWI and HBCUs and MSIs,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Yousef Jalali, Virginia Tech ; Shernita Lee, Virginia Tech; Justin Grimes, Virginia Tech",CoNECD Session : Day 2 Slot 2 Technical Session 4,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36129,10.18260/1-2--36129
Examining Black Diaspora Participation in Engineering using Narrative Inquiry,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Ekundayo Shittu, George Washington University; Jennifer Dashiell-Shoffner, North Carolina A&T State University; Hyung Nam Kim, North Carolina A&T State University",CoNECD Session : Day 2 Slot 6 Technical Session 2,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36085,10.18260/1-2--36085
Work in Progress: Broadening Participation in Engineering: Exploring the Burdens and Benefits of Student Volunteerism,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Karis Boyd-Sinkler, Virginia Tech; Cynthia Hampton, Virginia Tech; Taylor Lightner, Virginia Tech; Natali Huggins, Virginia Tech ; Cherie D. Edwards, Virginia Commonwealth University ; Walter C. Lee, Virginia Tech; David B. Knight, Virginia Tech",CoNECD Session : Day 1 Slot 2 Technical Session 3,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36144,10.18260/1-2--36144
Incorporating Feminist Theory and Community-Centered Methods in a Study on Gender in Engineering Education: Protocol Design and Preliminary Themes,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Andrea Haverkamp, Oregon State University; Michelle Kay Bothwell, Oregon State University; Devlin Montfort, Oregon State University; Qwo-Li Driskill, Oregon State University",CoNECD Session : Day 3 Slot 4 Technical Session 1,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36098,10.18260/1-2--36098
Work in Progress: Preparing Graduate Students to Engage in Multicultural Environments,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Teirra K. Holloman, Virginia Tech Department of Engineering Education; Walter C. Lee, Virginia Polytechnic Institute and State University; Kirsten A. Davis, Purdue University at West Lafayette (COE); Jeremi S. London, Virginia Polytechnic Institute and State University; David B. Knight, Virginia Polytechnic Institute and State University; Tremayne O'Brian Waller, Virginia Polytechnic Institute and State University; John J. Lesko, Virginia Polytechnic Institute and State University",CoNECD Session : Day 1 Slot 6 Technical Session 3,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36146,10.18260/1-2--36146
"Creating an Inclusive, Vibrant Learning Environment within a Large Software Engineering Program – Experiential Learning Experiences Created for Students, Faculty, and Senior Design Coaches & Sponsors","2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Margaret B. Bailey P.E., Rochester Institute of Technology; Naveen Sharma, Rochester Institute of Technology; Lana Verschage, Rochester Institute of Technology; Timothy T. Conlon",CoNECD Session : Day 3 Slot 8 Technical Session 3,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36077,10.18260/1-2--36077
Empowering Women in STEM through Research and Mentorship in a Multi-Tiered Program ,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Tiffiny Antionette Butler, Worcester Polytechnic Institute; Ryan Meadows, Worcester Polytechnic Institute; Katherine C. Chen, Worcester Polytechnic Institute; Suzanne Sontgerath, Worcester Polytechnic Institute",CoNECD Session : Day 1 Slot 8 Technical Session 1,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36083,10.18260/1-2--36083
Week of Action: #EngineersShowUp as Intersectional Advocates,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Ellen Foster, Purdue University at West Lafayette (College of Engineering); Donna M. Riley, Purdue University at West Lafayette (College of Engineering); Andrea Haverkamp, Oregon State University; Soheil Fatehiboroujeni, Cornell University; Justin Charles Major, Purdue University at West Lafayette",CoNECD Session : Day 3 Slot 4 Technical Session 2,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36137,10.18260/1-2--36137
"“I'm Looking at You, You're a Perfectly Good Person …”: Describing Non-Apparent Disability in Engineering","2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Courtney Zongrone, Virginia Polytechnic Institute and State University; Cassandra J. McCall, Virginia Polytechnic Institute and State University; Marie C. Paretti, Virginia Polytechnic Institute and State University; Ashley Shew, Virginia Polytechnic Institute and State University; Denise Rutledge Simmons P.E., University of Florida; Lisa D. McNair, Virginia Polytechnic Institute and State University",CoNECD Session : Day 1 Slot 2 Technical Session 4,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36059,10.18260/1-2--36059
Who Benefits Most from a Holistic Student Support Program in Engineering?,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Emily Knaphus-Soran, University of Washington; Tiffany D. Pan, University of Washington; Eve A. Riskin P.E., University of Washington; Sonya Cunningham, University of Washington; Saejin Kwak Tanguay, University of Washington; Elizabeth Litzler, University of Washington",CoNECD Session : Day 3 Slot 2 Technical Session 1,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36141,10.18260/1-2--36141
Creating a Bridge to Sisterhood,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Laura Bottomley, North Carolina State University; Crystal R. Emery, URU The Right to Be, Inc.; Valeria Sinclair Chapman",CoNECD Session : Day 1 Slot 7 Technical Session 1,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36076,10.18260/1-2--36076
"Beyond Buzzwords and Bystanders: A Framework for Systematically Developing a Diverse, Mission Ready, and Innovative Coast Guard Workforce","2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Kimberly Young-McLear, U.S. Coast Guard Academy; Sharon Zelmanowitz P.E., U.S. Coast Guard Academy; Royce Warner James Ph.D., United States Coast Guard Academy/Air Force Institute of Technology; Dani Brunswick, U.S. Coast Guard; Thomas W. DeNucci, U.S. Coast Guard Academy",CoNECD Session : Day 2 Slot 8 Technical Session 2,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36070,10.18260/1-2--36070
"See It, Do It, Learn It: Integrating Experiential Learning into High School Engineering Outreach Programs ","2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Sharnnia Artis, University of California, Irvine; Gregory N. Washington, George Mason University",CoNECD Session : Day 2 Slot 4 Technical Session 4,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36119,10.18260/1-2--36119
"Stereotypes and Implicit Biases in Engineering: Will Students Need to ""Whistle Vivaldi""?","2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Medha Dalal, Arizona State University; Stacy S. Klein-Gardner, Vanderbilt University; Jennifer Kouo, Towson University; Kenneth Reid, University of Indianapolis; Cheryl Beauchamp, Regent University; Briana O'Neal, University of Maryland College Park; Jackelyn Raquel Lopez Roshwalb, University of Maryland, College Park; Darryll J. Pines, University of Maryland College Park",CoNECD Session : Day 1 Slot 1 Technical Session 4,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36122,10.18260/1-2--36122
Sustaining Faculty Collaboration: An Exploratory Process-Based Study of Research Collaboration Across Universities,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Yousef Jalali, Virginia Tech ; Christian Matheis, Guilford College; Christine Tysor, Virginia Tech; Vinod K. Lohani, Virginia Tech",CoNECD Session : Day 1 Slot 4 Technical Session 2,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36125,10.18260/1-2--36125
 Designing a New Holistic Engineering Program,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Julia D. Thompson, University of San Francisco; Amalia Kokkinaki, University of San Francisco; Jes Parker, University of California, Berkeley; Hana M. Böttger, University of San Francisco; N. Jeremy Kasdin, University of San Francisco",CoNECD Session : Day 3 Slot 2 Technical Session 3,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36057,10.18260/1-2--36057
Removing Barriers and Preparing Students for STEM Majors through Partnerships with Local Public Schools,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Don Wittrock, University of Cincinnati CEAS Office of Inclusive Excellence and Community Engagement; Whitney Gaskins, University of Cincinnati; Jutshi Agarwal, University of Cincinnati; Gibin Raju, University of Cincinnati",CoNECD Session : Day 1 Slot 6 Technical Session 4,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36117,10.18260/1-2--36117
Women in Engineering Multi-Mode Mentoring and Undergraduate Research: Semester 1,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Kristina Rigden, California State Polytechnic University, Pomona",CoNECD Session : Day 4 Slot 1 Technical Session 1,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36143,10.18260/1-2--36143
"Cultural Scripts, Space, and Identity: Perspectives of Two LGBTQ+ Engineering Students on Inclusive Spaces","2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Jerry Austin Yang, University of Texas at Austin; Audrey Boklage, University of Texas at Austin; Maximilan Kolbe Sherard, University of Texas at Austin; Christine Julien, University of Texas at Austin; Maura J. Borrego, University of Texas at Austin",CoNECD Session : Day 1 Slot 5 Technical Session 3,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36078,10.18260/1-2--36078
"Diversity, Equity, and Inclusivity in Action: What Can Engineering Education Research Publications Do?","2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Lisa Benson, Clemson University; Victoria Beth Sellers, Engineering and Science Education; Katreena Thomas, Arizona State University, Polytechnic campus",CoNECD Session : Day 2 Slot 8 Technical Session 4,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36079,10.18260/1-2--36079
Lab Kits and the Self-Beliefs and STEM Beliefs of Students at a Black Majority High School,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Casey Lynn Haney, Purdue University at West Lafayette (COE); Claudio Freitas, Purdue University at West Lafayette; Gregory John Gage, Backyard Brains; Jennifer Deboer, Purdue University at West Lafayette (COE)",CoNECD Session : Day 3 Slot 1 Technical Session 3,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36104,10.18260/1-2--36104
To Code-Switch or Not to Code-Switch: The Psychosocial Ramifications of Being a Resilient Black Female Engineering & Computing Doctoral Student ,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Breauna Marie Spencer, University of California, Irvine; Sharnnia Artis, University of California, Irvine; Marjorie C Shavers, Heidelberg University",CoNECD Session : Day 1 Slot 6 Technical Session 2,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36130,10.18260/1-2--36130
When Tutoring is Not Enough,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Edwin Wendell Lee II, Ohio State University; Ana' M. Bell M.S., Ohio State University ",CoNECD Session : Day 3 Slot 2 Technical Session 2,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36140,10.18260/1-2--36140
Empowering Displaced Students through a Local Community-centered Engineering Education Framework,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Claudio Freitas, Purdue University; Jennifer Deboer, Purdue University at West Lafayette (COE)",CoNECD Session : Day 2 Slot 5 Technical Session 1 ,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36082,10.18260/1-2--36082
Faculty Integration of Social Justice Issues into Courses and Co-Curricular Activities for Engineering Students,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Angela R. Bielefeldt, University of Colorado Boulder",CoNECD Session : Day 2 Slot 6 Technical Session 4,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36090,10.18260/1-2--36090
Targeted Communication Trainings to Foster Minority Students’ Presentation Skills  ,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Mohamed ElZomor, Florida International University; Gabriella Santi, Florida International University; Piyush Pradhananga, Florida International University; Mais Kayyali, Florida International University; Lu Zhang, Florida International University",CoNECD Session : Day 2 Slot 2 Technical Session 2,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36126,10.18260/1-2--36126
Understanding the Landscape of Diversity Efforts in K-12 Computing Using csedresearch.org,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Adrienne Decker, University at Buffalo, SUNY; Monica McGill, Knox College",CoNECD Session : Day 1 Slot 3 Technical Session 3,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36134,10.18260/1-2--36134
What's Next? From Analysis to Action,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Agnieszka Miguel, Seattle University; J. McLean Sloughter, Seattle University; Jennifer M. Dorsey, University of Texas at Austin; Rebecca Hartley, Seattle University; Frank J. Shih, Seattle University; Joy Crevier, Seattle University",CoNECD Session:  Day 3 Slot 2 - Technical Session 4,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36139,10.18260/1-2--36139
Powerful Pre-College and Pre-Professional Supports: CWIT's Bookend Approach to Inclusive Excellence in Undergraduate Tech Education,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Danyelle Tauryce Ireland, University of Maryland, Baltimore County; Cindy Greenwood, University of Maryland, Baltimore County ; Erica L D'Eramo, University of Maryland, Baltimore County; Katherine Bell O'Keefe",CoNECD Session : Day 4 Slot 1 Technical Session 3,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36113,10.18260/1-2--36113
 “Mentoring is Not Created Equal”: Doctoral STEM Faculty Perceptions of Mentoring and Implications for Underrepresented STEM Learners,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Niesha C. Douglas, Educate, Activate, Transform; Cathy Howell, University of North Carolina at Charlotte; Lisa R. Merriweather, University of North Carolina at Charlotte; Anna Sanczyk, University of North Carolina at Charlotte ",CoNECD Session : Day 1 Slot 4 Technical Session 1,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36056,10.18260/1-2--36056
Draw an Engineer: A Critical Examination of Efforts to Shift How Elementary-Aged Students Perceive Engineers,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Taylor Lightner, Virginia Polytechnic Institute and State University; Monica E. Cardella, Purdue University at West Lafayette; Natali Huggins, Virginia Polytechnic Institute and State University; Cynthia Hampton, Virginia Polytechnic Institute and State University; Walter C. Lee, Virginia Polytechnic Institute and State University; David B. Knight, Virginia Polytechnic Institute and State University",CoNECD Session : Day 2 Slot 1 Technical Session 1,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36080,10.18260/1-2--36080
Effect of Pedagogy Differences for Vocational Education Graduates Transitioning to Higher Education Bachelor Degrees.,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Luke Alao P.E., Swinburne University of Technology",CoNECD Session : Day 2 Slot 7 Technical Session 4,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36081,10.18260/1-2--36081
Enacting Culturally Relevant Pedagogy for Underrepresented Minorities in STEM Classrooms: Challenges and Opportunities,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Moses Olayemi, Purdue University; Jennifer Deboer, Purdue University at West Lafayette (COE)",Enacting Culturally Relevant Pedagogy for Underrepresented Minorities in STEM Classrooms: Challenges and Opportunities,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36084,10.18260/1-2--36084
Gender Differences in the Functionality of Regret on Academic Performance,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Brielle Nikole Johnson, Miami University; Woo J. Kim, Miami University; Jennifer Blue, Miami University; Amy Summerville, Kairos Research; Brian P. Kirkmeyer, Miami University",CoNECD Session : Day 2 Slot 2 Technical Session 3,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36092,10.18260/1-2--36092
"Increasing the Enrollment, Retention, and Graduation of Undergraduate Women Majoring in Computing","2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Leisa D. Thompson, University of Virginia; Zhen Wu",CoNECD Session : Day 1 Slot 3 Technical Session 4,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36100,10.18260/1-2--36100
Multi-Institution Study of Student Demographics and Stickiness of Computing Majors in the USA,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Leila Zahedi, Florida International University; Hossein EbrahimNejad, Purdue University at West Lafayette (COE); Monique S. Ross, Florida International University; Matthew W. Ohland, Purdue University at West Lafayette (COE); Stephanie J. Lunn, Florida International University",CoNECD Session : Day 1 Slot 3 Technical Session 1,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36110,10.18260/1-2--36110
On the effect of SHPE’s social-cognitive leadership theory to Hispanic professionals’ leadership self-efficacy (work in progress),"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Mauro Rodriguez Jr, California Institute of Technology; Indhira María Hasbún, Florida International University; Jose Luis Estrada, University of San Diego; Dora Louise Renaud",CoNECD Session : Day 1 Slot 8 Technical Session 4,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36112,10.18260/1-2--36112
“She’s Walking into Like Systems Dynamics. What Is She Doing Here?” A Narrative Analysis of a Latina Engineer,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Tanya D. Ennis, University of Colorado Boulder",CoNECD Session : Day 2 Slot 7 Technical Session 2,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36060,10.18260/1-2--36060
An Engineering Faculty and an Intention to Make Change for Diversity and Inclusion: Creating Sustainable Change Efforts,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Memoria Elizabeth Matters, Purdue University at West Lafayette; Carla B. Zoltowski, Purdue University at West Lafayette (COE); Andrew O. Brightman, Purdue University at West Lafayette (COE); Patrice Marie Buzzanell, University of South Florida",CoNECD Session : Day 1 Slot 4 Technical Session 4,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36067,10.18260/1-2--36067
Including Alice: Uncovering the Narrative of One Student’s Experience at the Intersection of International Student Status and Mental Health,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Maimuna Begum Kali, Florida International University; Stephen Secules, Florida International University; Cassandra J. McCall, Virginia Polytechnic Institute and State University",CoNECD Session : Day 3 Slot 7 Technical Session 2,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36097,10.18260/1-2--36097
Social-cognitive Leadership Theory of SHPE’s Premier Leadership Conference for Undergraduates and Professionals in the STEM Workforce,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Sophia Lauren Plata, University of Southern California; Indhira María Hasbún, Florida International University ; Mauro Rodriguez Jr., California Institute of Technology; Dora Louise Renaud, Society of Hispanic Professional Engineers",CoNECD Session : Day 3 Slot 3 Technical Session 2,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36121,10.18260/1-2--36121
Working to Achieve Equitable Access to Engineering by Redefining Disciplinary Standards for the Use and Dissemination of Demographics in Quantitative Studies,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Justin Charles Major, Purdue University at West Lafayette (COE); Allison Godwin, Purdue University at West Lafayette (COE); Adam Kirn, University of Nevada, Reno",CoNECD Session : Day 3 Slot 3 Technical Session 1,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36147,10.18260/1-2--36147
Introducing Diverse Undergraduates to Computational Research,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Bala Ram P.E., North Carolina A&T State University; Marcia F Williams, North Carolina A&T State University; Tonya Lynette Smith-Jackson, North Carolina A&T State University",CoNECD Session : Day 1 Slot 4 Technical Session 3,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36102,10.18260/1-2--36102
A Systematized Literature Review of STEM Intervention Programs for High School Students and the Effects on Student Retention,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Donovan Colquitt, Purdue University-Main Campus, West Lafayette (College of Engineering)",CoNECD Session : Day 1 Slot 1 Technical Session 3,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36065,10.18260/1-2--36065
"Black Faces, White Spaces: Understanding the Role of Counterspaces in the Black Engineering Graduate Student Experience","2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Katreena Thomas, Arizona State University, Polytechnic campus; Brooke Charae Coley, Arizona State University, Polytechnic campus; Michael Lorenzo Greene, Arizona State University, Polytechnic campus; Jeremi S. London, Virginia Polytechnic Institute and State University",CoNECD Session : Day 3 Slot 6 Technical Session 1,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36071,10.18260/1-2--36071
Exploring the Benefits of a Women in Engineering preLUsion Program for Incoming First-Year Students,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Christina Viau Haden, Lehigh University; Marci J. Levine, Lehigh University",CoNECD Session : Day 1 Slot 3 Technical Session 2,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36086,10.18260/1-2--36086
"Gen Z’s Declining Engagement with WE@RIT, a Women in Engineering Program","2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Kathrine Ehrlich-Scheffer, Rochester Institute of Technology",CoNECD Session : Day 1 Slot 5 Technical Session 1,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36091,10.18260/1-2--36091
