Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Experience Developing and Implementing an NSF REU Site on Sustainable Management and Beneficial Reuse of Residual Wastes and Byproducts,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Gregg L. Fiegel, California Polytechnic State University; James L. Hanson, California Polytechnic State University; Nazli Yesiller",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20461,10.18260/1-2--20461
The Use of Metacognitive Writing-to-Learn Prompts in an Engineering Statics Class to Improve Student Understanding and Performance,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Saryn R. Goldberg, Hofstra University; Jennifer Andrea Rich, Hofstra University; Amy Masnick, Hofstra University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23184,10.18260/1-2--23184
Engineering to Enhance STEM Integration Efforts ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tamara J. Moore, Purdue University; Kristina Maruyama Tank, Iowa State University; Aran W. Glancy, University of Minnesota, Twin Cities; Emilie A. Siverling, Purdue University; Corey A. Mathis, Purdue University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20402,10.18260/1-2--20402
Assessment of Active Learning Modules: An Update on Research Findings,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ashland O. Brown, University of the Pacific; Kyle A. Watson, University of the Pacific; Jiancheng Liu, University of the Pacific; Ismail I. Orabi, University of New Haven; Joseph J. Rencis P.E., Tennessee Technological University; Chuan-Chiang Chen, California State Polytechnic University, Pomona; Firas Akasheh, Tuskegee University; John J. Wood, U.S. Air Force Academy; Kathy Schmidt Jackson, Pennsylvania State University, University Park; Rachelle Kisst Hackett, University of the Pacific; Ella R. Sargent, University of the Pacific; Brock Dunlap, University of Texas, Austin; Christopher Allen Wejmar, University of the Pacific; Richard H. Crawford, University of Texas, Austin; Daniel D. Jensen, U.S. Air Force Academy",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20103,10.18260/1-2--20103
"Access to Cooperative Education Programs and the Academic and Employment Returns by Race, Gender, and Discipline","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Joyce B. Main, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University and Central Queensland University; Nichole M. Ramirez, Purdue University; Trina L. Fletcher, Purdue University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20020,10.18260/1-2--20020
Collaborative Research: Integration of Conceptual Learning throughout the Core Chemical Engineering Curriculum – Year 3,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Milo Koretsky, Oregon State University; John L. Falconer, University of Colorado Boulder; David L. Silverstein P.E., University of Kentucky; Bill Jay Brooks, Oregon State University; Debra M. Gilbuena, Oregon State University; Christina Smith, Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20176,10.18260/1-2--20176
Improvements through the Second-Year Research Experiences for  Teachers Program,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tolga Kaya, Central Michigan University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20606,10.18260/1-2--20606
Increasing Retention in Engineering and Computer Science with a Focus on Academically At-Risk First-Year and Sophomore Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sharon A. Jones P.E., University of Portland; Zulema Naegele, University of Portland; Tammy VanDeGrift, University of Portland",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20628,10.18260/1-2--20628
Information Literacy Skill Development and Assessment in Engineering ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Senay Purzer, Purdue University, West Lafayette; Michael Fosmire, Purdue University, West Lafayette; Amy S. Van Epps, Purdue University, West Lafayette; Ruth E. H.  Wertz, Purdue University, West Lafayette; Kerrie A Douglas, Purdue University, West Lafayette",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20640,10.18260/1-2--20640
Design for Impact: Reimagining Inquiry-Based Activities for Effectiveness and Ease of Faculty Adoption,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Margot A. Vigeant, Bucknell University; Michael J. Prince, Bucknell University; Katharyn E. K. Nottis, Bucknell University; Milo Koretsky, Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20257,10.18260/1-2--20257
Making and Engineering: Understanding Similarities and Differences,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"James Logan Oplinger, Arizona State University; Andrew Michael Heiman; Matthew Dickens, Arizona State University; Chrissy Hobson Foster, Arizona State University; Shawn S. Jordan, Arizona State University, Polytechnic campus; Micah Lande, Arizona State University, Polytechnic campus",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22814,10.18260/1-2--22814
"Project-based Learning in Statics: Curriculum, Student Outcomes, and Ongoing Questions","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Rebecca A. Atadero, Colorado State University; Meena M. Balgopal, Colorado State University; Karen E Rambo-Hernandez, Colorado State University; Anne Marie Aramati Casper, Colorado State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22950,10.18260/1-2--22950
Assessment of Product Archaeology as a Framework for Contextualizing Engineering Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kemper Lewis, University at Buffalo, SUNY; Deborah A. Moore-Russo, University at Buffalo, SUNY; Ann F. McKenna, Arizona State University, Polytechnic campus; Phillip M. Cormier, SUNY - University at Buffalo; Amy M. Johnson, Arizona State University; Adam R. Carberry, Arizona State University; Wei Chen, Northwestern University; David W. Gatchell PhD, Northwestern University; Timothy W. Simpson, Pennsylvania State University, University Park; Conrad Tucker, Pennsylvania State University, University Park; Gül E. Okudan Kremer, Pennsylvania State University, University Park; Sarah E. Zappe, Pennsylvania State University, University Park; Steven B. Shooter, Bucknell University; Charles Kim, Bucknell University; Christopher B. Williams, Virginia Tech; Lisa D. McNair, Virginia Tech; Marie C. Paretti, Virginia Tech; Joe Tranquillo, Bucknell University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20105,10.18260/1-2--20105
"Emerging Themes in a Distance-Delivered Calculus I Course: Perceptions of Collaboration, Community, and Support","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Angela Minichiello, Utah State University; Joshua Marquit, Utah State University ; Jim Dorward, Utah State University; Christine E. Hailey, Utah State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20367,10.18260/1-2--20367
Virtual Community of Practice: Electric Circuits,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Lisa Huettel, Duke University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23292,10.18260/1-2--23292
A Case Study: How Collaborative PBL Affects Learning of Minority Students in Engineering Courses at Senior Level,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jianyu Dong, California State University, Los Angeles; Pearl Chen, California State University, Los Angeles",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19914,10.18260/1-2--19914
Events that Promote Engineering Students' Intrinsic Motivation to Learn,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kathryn F. Trenshaw, University of Illinois, Urbana-Champaign; Renata A. Revelo Alonso, University of Illinois, Urbana-Champaign; Katherine Earl Earl, University of Illinois, Urbana-Champaign; Geoffrey L. Herman, University of Illinois, Urbana-Champaign",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20442,10.18260/1-2--20442
An Inclusive Process for Developing a Taxonomy of Keywords for Engineering Education Research ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Cynthia Finelli, University of Michigan; Maura J. Borrego, Virginia Tech",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20057,10.18260/1-2--20057
Green Plastics Laboratory by Process Oriented Guided Inquiry Learning (POGIL),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Spencer S. Kim, Rochester Institute of Technology (RIT); Sunday O. Faseyitan, Butler County Community College",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20546,10.18260/1-2--20546
Promoting the Adoption of Innovative Teaching Practices by Transportation Engineering Faculty in a Workshop ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mafruhatul Jannat, Oregon State University; David S. Hurwitz, Oregon State University; Shane A. Brown P.E., Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22955,10.18260/1-2--22955
Transforming a Freshman Electrical Engineering Lab Course to Improve Access to Place-Bound Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Denise Thorsen, University of Alaska, Fairbanks; Lori Sowa P.E., University of Alaska, Southeast",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23211,10.18260/1-2--23211
Assessing Sustainability Knowledge: A Framework of Concepts,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Alice L. Pawley, Purdue University, West Lafayette; Stephen R. Hoffmann, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University and Central Queensland University; Ranjani Lakshman Rao, Brian Lamb School of Communication, Purdue University; Abigail R. Jahiel, Illinois Wesleyan University; Thomas P. Seager, Arizona State University; Linda Vanasupa, California Polytechnic State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20097,10.18260/1-2--20097
Cloud Computing for Education: A Professional Development Program for High School Teachers,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Reza Curtmola, New Jersey Institute of Technology; John D. Carpinelli, New Jersey Institute of Technology; Linda S. Hirsch, New Jersey Institute of Technology; Howard S. Kimmel, New Jersey Institute of Technology; Levelle Burr-Alexander, New Jersey Institute of Technology",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20167,10.18260/1-2--20167
A Preliminary Analysis of the Impact of Geotechnical Concept Tools (GCT) Integrated into a Civil Engineering Classroom,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kimberly  Warren, University of North Carolina, Charlotte; Chuang Wang, University of North Carolina, Charlotte",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19983,10.18260/1-2--19983
CAREER: A Study of How Engineering Students Approach Innovation,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Senay Purzer, Purdue University, West Lafayette; Nicholas D. Fila, Purdue University, West Lafayette; Paul D. Mathis, Purdue University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20150,10.18260/1-2--20150
"Hands on Made4Me: Hands-on Machining, Analysis, and Design Experiences for Mechanical Engineers","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jeremy John Vaillant, University of Massachusetts Lowell; Christopher  Hansen, University of Massachusetts, Lowell; Jonathan D. Stolk, Franklin W. Olin College of Engineering; Stephen Johnston, University of Massachusetts, Lowell; Sammy G. Shina, University of Massachusetts, Lowell; David Joe Willis, University of Massachusetts, Lowell",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20549,10.18260/1-2--20549
Measuring the Effects of Precollege Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Noah Salzman, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University and Central Queensland University; Monica E. Cardella, Purdue University, West Lafayette",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22828,10.18260/1-2--22828
"Toys and Mathematical Options for Retention in Engineering  (Toys’n MORE): Final Outcomes for Engineering Students Who Participated in Math Tutoring, a Toy-Based Freshman Design Course,  or a Summer Bridge Program","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Catherine L. Cohan, Pennsylvania State University, University Park; Alexander C. Yin, Pennsylvania State University, University Park; Amy L. Freeman, Pennsylvania State University, University Park; Javier Gomez-Calderon, Penn State University; Janice M. Margle P.E., Pennsylvania State University, Abington; Jill L. Lane, Clayton State University; Dhushy Sathianathan, California State University, Long Beach; Renata S. Engel P.E., Pennsylvania State University, University Park",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23202,10.18260/1-2--23202
A Flat Learning Environment - Learning to Solve Ill-Structured Problems,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Zahed Siddique, University of Oklahoma; Firas Akasheh, Tuskegee University; Gül E. Okudan Kremer, Pennsylvania State University, University Park",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19941,10.18260/1-2--19941
"Development of Agent-based Tutor & Simulator System and Assessment of Instructional Modules Implemented in Areas of Quality Control, Metrology and Prototyping","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Irina Nicoleta Ciobanescu Husanu, Drexel University (Tech.); Yalcin Ertekin, Drexel University (Tech.); Radian G. Belu, Drexel University (Tech.)",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20312,10.18260/1-2--20312
Effective Course Redesign Strategies to Integrate Collaborative PBL in Senior Computer Engineering/Computer Science Courses ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jianyu Dong, California State University, Los Angeles; Huiping Guo, California State University, Los Angeles",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20345,10.18260/1-2--20345
Are Multiple-Choice Questions Suitable for a Final Examination in a STEM Course?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Garrick A. Aden-Buie, University of South Florida; Autar Kaw, University of South Florida; Ali Yalcin, University of South Florida; Ram Pendyala, Arizona State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20086,10.18260/1-2--20086
CAREER: Mathematics as a Gatekeeper to Engineering: The Interplay between Mathematical Thinking and Design Thinking – Using Video Data,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"DeLean Tolbert, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20151,10.18260/1-2--20151
Increasing Opportunities and Improving Outcomes for Undergraduate Students in the College of Engineering and Applied Sciences at Western Michigan University,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Andrew Kline, Western Michigan University; Betsy M. Aller, Western Michigan University; Ikhlas Abdel-Qader, Western Michigan University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20627,10.18260/1-2--20627
Research Experience for Teachers Site: A Work-in-Progress Report,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Vikram Kapila, Polytechnic Institute of New York University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22974,10.18260/1-2--22974
Scaffolding Cyber-Enabled Collaborative Learning in Engineering Courses and its Impacts on Students' Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Wei Zheng, Jackson State University; Yanhua Cao, Jackson State University; Himangshu Shekhar Das, Jackson State University; Jianjun Yin, Jackson State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23002,10.18260/1-2--23002
Enhancing the STEM Curriculum Through a Multidisciplinary Approach that Integrates Biology and Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jennifer Vernengo, Rowan University; Stephanie Farrell, Rowan University; Jennifer Kadlowec, Rowan University; Johannes Strobel, Texas A&M University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20420,10.18260/1-2--20420
Forestry Robot Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Muhittin Yilmaz, Texas A&M University, Kingsville (TAMUK); Selahattin Ozcelik, Texas A&M University, Kingsville; Nuri Yilmazer, Texas A&M University, Kingsville; Reza Nekovei, Texas A&M University, Kingsville",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20512,10.18260/1-2--20512
Game-Aided Pedagogy to Improve Students’ Learning Outcomes and Engagement in Transportation Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Montasir Abbas P.E., Virginia Tech; Lisa D. McNair, Virginia Tech",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20528,10.18260/1-2--20528
Design Projects to Quantify the Health and Development of Autistic Children,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Steve Warren, Kansas State University; Punit Prakash, Kansas State University; Ed Brokesh, Dept. of Bio and Agricultural Engineering, Kansas State University; Gary William Singleton Ph.D., Heartspring; Kim Fowler",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20265,10.18260/1-2--20265
"A Classification Scheme for “Introduction to Engineering”  Courses: Defining First-Year Courses Based on  Descriptions, Outcomes, and Assessment","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kenneth Reid, Ohio Northern University; David Reeping, Ohio Northern University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19916,10.18260/1-2--19916
Active Analog Circuit Design: Laboratory Project and Assessment,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ravi P. Ramachandran, Rowan University; Kevin D. Dahm, Rowan University; Richard J. Kozick, Bucknell University; Robert M Nickel, Bucknell University; Sachin Shetty, Tennessee State University; Robi Polikar, Rowan University; Ying Tang, Rowan University; Steven H. Chin, Rowan University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20023,10.18260/1-2--20023
Effectiveness of Green-BIM Teaching Method in Construction Education Curriculum,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Joseph Jinlee Kim P.E., California State University Long Beach",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20350,10.18260/1-2--20350
"Collaborative Research: Gender Diversity, Identity and EWB-USA","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kaitlin Litchfield, University of Colorado, Boulder; Amy Javernick-Will, University of Colorado, Boulder; Cathy Leslie P.E., Engineers Without Borders - USA ",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20174,10.18260/1-2--20174
Collaborative Research: Identifying and Assessing  Key Factors of Engineering Innovativeness,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Senay Purzer, Purdue University, West Lafayette; Kathryn Jablokow, Pennsylvania State University; Daniel Michael Ferguson, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University and Central Queensland University; Jessica Menold, Pennsylvania State University, University Park",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20175,10.18260/1-2--20175
Developing a Photonics and Laser Technician Education and Training Program,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Anca L. Sala, Baker College, Flint",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20276,10.18260/1-2--20276
"Science, Technology, Engineering, and Mathematics (STEM) Careers: Strategies for Engaging and Recruiting Girls","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Marilyn Barger, FLATE (Florida Advanced Technological Education Center of Excellence); Marie A. Boyette, FLATE; Nina C. Stokes, Florida Advanced Technological Education Center ",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23005,10.18260/1-2--23005
The Wright State Model for Engineering Mathematics Education: A Longitudinal Study of Student Perception Data,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nathan W. Klingbeil, Wright State University; Anthony Bourne, Wright State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23191,10.18260/1-2--23191
"Traffic Signal System Misconceptions across Three Cohorts:                                                         Novice Students, Expert Students, and Practicing Engineers   ","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mohammad Rabiul Islam, Oregon State University; David S. Hurwitz, Oregon State University; Shane A. Brown P.E., Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23203,10.18260/1-2--23203
