Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Exploring Differences in Planning between Students with and without Prior Experience in Programming,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ryan Parsons, Western Washington University; Qiang Hao, Western Washington University; Lu Ding, University of South Alabama","COED Programming Education 1: Students, Motivation, and Mastery",,Computers in Education Division (COED),https://peer.asee.org/43601,10.18260/1-2--43601
Work in Progress: Toward an Augmented Reality (AR) Learning Environment for Hispanic High School Students to Visualize and Embody STEM Spatial Transformations ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Daniel A. Tillman, University of Texas, El Paso; Wei Yan, Texas A&M University; Song An, University of Texas, El Paso; Jeffrey Liew, Texas A&M University; Kien H. Lim; Lisa Garbrecht, University of Texas, Austin; Philip B. Yasskin",COED: Spotlight on Diverse Learners,Diversity,Computers in Education Division (COED),https://peer.asee.org/44371,10.18260/1-2--44371
Developing Lafayette Park Minecraft World to Broaden Participation in Computing,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lily Rui Liang, University of the District of Columbia; Rui Kang; Carlos Sac Mendoza, University of the District of Columbia",Spotlight on Diverse Learners,Diversity,Computers in Education Division (COED),https://peer.asee.org/47169,10.18260/1-2--47169
Board 58: WIP: Enhancing Workforce Development of Data Science Skills within Domain-Specific Programs  ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ryan L. Solnosky P.E., Pennsylvania State University; Rebecca Napolitano; Wesley F. Reinhart, Pennsylvania State University",Computers in Education Division (COED) Poster Session,,Computers in Education Division (COED),https://peer.asee.org/42866,10.18260/1-2--42866
A Department’s Syllabi Review for LLM Considerations Prior to University-standard Guidance,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lucas J. Wiese, Purdue University at West Lafayette; Alejandra J. Magana, Purdue University at West Lafayette ",ML and Generative AI Tools and Policies,,Computers in Education Division (COED),https://peer.asee.org/46436,10.18260/1-2--46436
Exposing Early CS Majors to Technical Interview Practices in the Form of Group-Based Whiteboard Problem Solving Activities,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Edward Dillon, Morgan State University; Abigail Dina; Mariah McMichael; Theodore Wimberly Jr.; Lauren Brown; Krystal L. Williams, University of Georgia",COED: Skills for Moving from Computing Student to Professional,Diversity,Computers in Education Division (COED),https://peer.asee.org/43665,10.18260/1-2--43665
Exploring the Impact of Exposing Command Line Programming to Early CS Majors (An HBCU Case Study),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Edward Dillon, Morgan State University; Krystal L. Williams, University of Georgia; Ashley Simone Pryor, Morgan State University; Theodore Wimberly Jr., Morgan State University; Mariah McMichael, Morgan State University; Abisola Mercy Arowolaju; Donald Bernard Davis, Morgan State University; Toluwanimi Ayodele, Morgan State University",Programming Education 2,,Computers in Education Division (COED),https://peer.asee.org/47434,10.18260/1-2--47434
Identifying Student Profiles Related to Success in Discrete Math CS Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yael Gertner, University of Illinois, Urbana-Champaign; Juan Alvarez, University of Illinois, Urbana-Champaign; Benjamin Cosman; Jennifer R. Amos, University of Illinois, Urbana-Champaign",COED: All about That Math,,Computers in Education Division (COED),https://peer.asee.org/43439,10.18260/1-2--43439
Board 61: Work in Progress: Applied Programming Experiences (APEX) for Community College Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Valerie A. Carr, San Jose State University; Jennifer Avena, San Jose State University; David Schuster, San Jose State University; Wendy Lee, San Jose State University; Belle Wei, San Jose State University",Computers in Education Division (COED) Poster Session,Diversity,Computers in Education Division (COED),https://peer.asee.org/42877,10.18260/1-2--42877
Board 45: Generative Artificial Intelligence (GAI)-Assisted Learning: Pushing the Boundaries of Engineering Education.,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ibukun Samuel Osunbunmi, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University; Viyon Dansu, Florida International University; Yashin Brijmohan, University of Nebraska, Lincoln; Bolaji Ruth Bamidele, Utah State University; Abasiafak Ndifreke Udosen, Purdue University, West Lafayette; Lexy Chiwete Arinze, Purdue University, West Lafayette; Adurangba Victor Oje, University of Georgia; Deborah Moyaki, University of Georgia; Melissa J Hicks, Pennsylvania State University; Bono Po-Jen Shih, Pennsylvania State University",Computers in Education Division (COED) Poster Session,Diversity,Computers in Education Division (COED),https://peer.asee.org/47041,10.18260/1-2--47041
Integrating ChatGPT in an Introductory Engineering Undergraduate Course as a Tool for Feedback,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Anthony Cortez, Point Loma Nazarene University; Paul Daniel Schmelzenbach, Point Loma Nazarene University",Teaching with ML and Generative AI ,,Computers in Education Division (COED),https://peer.asee.org/47646,10.18260/1-2--47646
Investigating How Student Attributes and Behaviors Relate to Learning Outcomes in a Free Online Python Programming Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Timothy James, Purdue University; Alejandra J. Magana, Purdue University",Programming Education 2,,Computers in Education Division (COED),https://peer.asee.org/47690,10.18260/1-2--47690
Surveying the Importance of Integrating Technical Interviews into Computer Science Curriculums and Increasing Awareness in the Academy,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rachel Field, Morgan State University; Steven J. Fuller; Edward Dillon, Morgan State University",COED: Skills for Moving from Computing Student to Professional,,Computers in Education Division (COED),https://peer.asee.org/44382,10.18260/1-2--44382
Student Perceptions of Learning Models in First-Year Programming Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"David M. Feinauer, P.E., Virginia Military Institute; Runna Alghazo, Prince Mohammad Bin Fahd University, Saudi Arabia; Jaafar M. Alghazo, Virginia Military Institute; Sherif Abdelhamid, Virginia Military Institute; James C. Squire, P.E., Virginia Military Institute","COED Programming Education 1: Students, Motivation, and Mastery",Diversity,Computers in Education Division (COED),https://peer.asee.org/44310,10.18260/1-2--44310
Board 50: Work in Progress: A Systematic Review of Embedding Large Language Models in Engineering and Computing Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"David Reeping, University of Cincinnati; Aarohi Shah, University of Cincinnati",Computers in Education Division (COED) Poster Session,,Computers in Education Division (COED),https://peer.asee.org/47047,10.18260/1-2--47047
Student Preferences and Performance in Active Learning Online Environments ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Minkyung Lee, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University; Sarah E Zappe, Pennsylvania State University; Sam Spiegel, Colorado School of Mines; Ibukun Samuel Osunbunmi, Pennsylvania State University",Spotlight on Diverse Learners,,Computers in Education Division (COED),https://peer.asee.org/48018,10.18260/1-2--48018
Moving from Matlab to Python in a First-Year Engineering Programming Course: Comparison of Student Achievement and Assessment of Self-Learning,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Robert Scott Pierce P.E., Western Carolina University; Chaitanya Borra, Western Carolina University",Programming Education 2,,Computers in Education Division (COED),https://peer.asee.org/47784,10.18260/1-2--47784
Active Project: Supporting Young Children’s Computational Thinking Skills Using a Mixed-Reality Environment,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jaejin Hwang, Northern Illinois University; sungchul lee, Sun Moon University, South Korea; Yanghee Kim; Mobasshira Zaman, Northern Illinois University; Sobhit Pokhrel",COED: Computing in K-12 / Early Childhood Education,,Computers in Education Division (COED),https://peer.asee.org/42566,10.18260/1-2--42566
Evaluating the Impact of Additional Examples and Explanation on Student Outcomes in a Free Online Python Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Timothy James, Purdue University; Alejandra J. Magana, Purdue University",Programming Education 2,,Computers in Education Division (COED),https://peer.asee.org/47354,10.18260/1-2--47354
Equitable Computing Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"",Spotlight on Diverse Learners,Diversity,Computers in Education Division (COED),https://peer.asee.org/47331,10.18260/1-2--47331
Board 56: Using anonymous grading for high-stakes assessments to reduce performance discrepancies across student demographics,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Neha B. Raikar, University of Maryland Baltimore County; Nilanjan Banerjee",Computers in Education Division (COED) Poster Session,Diversity,Computers in Education Division (COED),https://peer.asee.org/42859,10.18260/1-2--42859
Virtual Interview Training: Perceptions and Performance using Digital Hiring Managers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stephanie Jill Lunn, Florida International University; Veon Brewster, Florida International University",COED: Skills for Moving from Computing Student to Professional,,Computers in Education Division (COED),https://peer.asee.org/44602,10.18260/1-2--44602
Board 58: Work in Progress: Iron Coder: An Integrated Development Environment for Embedded Development in Rust,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Carsten Monrad Thue-Bludworth, University of Florida; Jeremiah J Blanchard, University of Florida",Computers in Education Division (COED) Poster Session,,Computers in Education Division (COED),https://peer.asee.org/47055,10.18260/1-2--47055
Identifying Collaborative Problem-Solving Behaviors Using Sequential Pattern Mining,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yiqiu Zhou, University of Illinois, Urbana-Champaign ; Qianhui Liu, University of Illinois, Urbana-Champaign ; Sophia Yang, University of Illinois, Urbana-Champaign ; Abdussalam Alawini, University of Illinois, Urbana-Champaign ",The Best of Computers in Education,Diversity,Computers in Education Division (COED),https://peer.asee.org/43424,10.18260/1-2--43424
Assessment of the Utilization of Open Educational Resources during and after the Pandemic,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Janardhanan Gangathulasi, National Institute of Technical Teachers Training and Research, Chennai, India; Shanmuganeethi Velu, P.E.; P. Malliga; Dinesh Kumar K.S.A.",COED: Online and Remote Learning,,Computers in Education Division (COED),https://peer.asee.org/42336,10.18260/1-2--42336
"First Try, No (Autograder) Warm Up: Motivating Quality Coding Submissions","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Liia Butler, University of Illinois, Urbana-Champaign; Geoffrey L. Herman, University of Illinois, Urbana-Champaign",COED: Grading Systems,,Computers in Education Division (COED),https://peer.asee.org/43714,10.18260/1-2--43714
Combining Game-Based and Inquiry-Oriented Learning for Teaching Linear Algebra,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ashish Amresh, Arizona State University; Vipin Verma, Arizona State University; Michelle Zandieh, Arizona State University",COED: All about That Math,Diversity,Computers in Education Division (COED),https://peer.asee.org/43232,10.18260/1-2--43232
Student Preference of Video Length for Studying Machine Learning in a Flipped Classroom,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ahmed Dallal, University of Pittsburgh",COED: Student Perspectives of Instructional and Advising Approaches,,Computers in Education Division (COED),https://peer.asee.org/44322,10.18260/1-2--44322
A Novel Scavenger Hunt Activity for Increasing Student Engagement in Cryptography Coursework,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Heena Rathore, Texas State University; Henry Griffith, San Antonio College",Cybersecurity Topics,,Computers in Education Division (COED),https://peer.asee.org/46470,10.18260/1-2--46470
Bark Plug: The ChatGPT of the Bagley College of Engineering at Mississippi State University,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jason M. Keith, Mississippi State University; Amin Amirlatifi, Mississippi State University; Shahram Rahimi; Subash Neupane, Mississippi State University; Sudip Mittal",ML and Generative AI Tools and Policies,,Computers in Education Division (COED),https://peer.asee.org/46635,10.18260/1-2--46635
Board 49: Work in Progress: Using Generative AI for Reducing Faculty Workload in Online Engineering Courses,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Gerry A Pedraza, Texas A&M University; Sunay Palsole, Texas A&M University",Computers in Education Division (COED) Poster Session,,Computers in Education Division (COED),https://peer.asee.org/47045,10.18260/1-2--47045
Data Science (Dataying) for Early Childhood,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Safia A. Malallah, Kansas State University; Lior Shamir, Kansas State University; William Henry Hsu, Kansas State University; Joshua Levi Weese, Kansas State University; Salah Alfailakawi, Kansas State University",COED: Computing in K-12 / Early Childhood Education,Diversity,Computers in Education Division (COED),https://peer.asee.org/42867,10.18260/1-2--42867
Computational Thinking Pedagogical + Framework for Early Childhood Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Safia Malallah, Kansas State University; Lior Shamir, Kansas State University; William Henry Hsu, Kansas State University; Joshua Levi Weese, Kansas State University; Salah Alfailakawi, Kansas State University",COED: Computing in K-12 / Early Childhood Education,,Computers in Education Division (COED),https://peer.asee.org/43286,10.18260/1-2--43286
Constructing Reconfigurable and Affordable Robotic Arm Platform to Teach Robotics and Automation ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Carl Joseph Murzynski, Pennsylvania State University, Behrend College; Hussein - Abdeltawab, Wake Forest University; Omar Ashour, Pennsylvania State University, Behrend College; Ahmed Sammoud, Pennsylvania State University, Behrend College",Robotics and Circuits,Diversity,Computers in Education Division (COED),https://peer.asee.org/47069,10.18260/1-2--47069
Student Experiences with Parsons Problems in a First-Year Engineering Course ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tyler James Stump, The Ohio State University; Abbey Darya Kashani Motlagh, The Ohio State University; Krista M Kecskemety, The Ohio State University",Programming Education 2,,Computers in Education Division (COED),https://peer.asee.org/48010,10.18260/1-2--48010
In a Woman’s Voice: An Alternative Gamification of the Oregon Trail,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"John K. Estell, Ohio Northern University; Lisa Graham Robeson, Ohio Northern University; Ye Hong, Ohio Northern University; Stephany Coffman-Wolph, Ohio Northern University",The Best of Computers in Education Division (COED),Diversity,Computers in Education Division (COED),https://peer.asee.org/47599,10.18260/1-2--47599
ThermoVR: Using Virtual Reality and Playful Simulation to Teach and Assess Introductory Thermodynamics Concepts,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"David J Gagnon, Field Day Lab @ UW-Madison; John M. Pfotenhauer, University of Wisconsin, Madison; Arganthael Berson, University of Wisconsin, Madison; Luke Swanson, University of Wisconsin, Madison",Simulations and Virtual Learning,,Computers in Education Division (COED),https://peer.asee.org/48154,10.18260/1-2--48154
Evaluating the Impact of a Multimodal Cybersecurity Education Approach on High School Student Cybersecurity Learning,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Xiaoli Yang; Ahmad Y. Javaid, The University of Toledo; SaiSuma Sudha; Sai Sushmitha Sudha",COED: Cybersecurity Education,,Computers in Education Division (COED),https://peer.asee.org/43435,10.18260/1-2--43435
Uncovering Students’ Social Networks: Entity Resolution Methods for Ambiguous Interaction Data,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Adam Steven Weaver, Utah State University; Jack Elliott, Utah State University",COED Modulus Topics,,Computers in Education Division (COED),https://peer.asee.org/44526,10.18260/1-2--44526
Assessing the Effectiveness of Open-ended Engineering Design Projects in a First-Year Engineering Programming Course for Improving Students’ Problem-Solving Styles,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"John Alexander Mendoza-Garcia, University of Florida",Programming Education 1,,Computers in Education Division (COED),https://peer.asee.org/46616,10.18260/1-2--46616
Assessing the Impact of Open-Resource Access on Student Performance in Computer-Based Examinations ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Zulal Sevkli, Miami University",Computer-Supported Pedagogy and Assessment,,Computers in Education Division (COED),https://peer.asee.org/46619,10.18260/1-2--46619
Board 51: Work in Progress: Cognitive and Emotional Effects of the Video Game Freedom Bridge.,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Samuel Opeyemi Falade, Texas A&M University; Kristi J. Shryock, Texas A&M University; Michael S Rugh, Texas A&M University; Andre Thomas, Texas A&M University",Computers in Education Division (COED) Poster Session,,Computers in Education Division (COED),https://peer.asee.org/47048,10.18260/1-2--47048
Board 63: Work in Progress: Community College Student Experiences with Interdisciplinary Computing Modules in Introductory Biology and Statistics Courses,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Valerie A Carr, San Jose State University; Jennifer Avena, University of Northern Colorado; Maureen Smith; Wendy Lee, San Jose State University; David Schuster, San Jose State University; Belle Wei, San Jose State University",Computers in Education Division (COED) Poster Session,Diversity,Computers in Education Division (COED),https://peer.asee.org/47061,10.18260/1-2--47061
"Effect of Automated Instantaneous Feedback, Unlimited Submission Attempts, and Optional Exercises on Student Engagement, Performance, and Academic Integrity in an Introductory Computer Programming Course for Engineers","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marko V. Lubarda, University of California, San Diego; Alex M. Phan, University of California, San Diego; Aidan Daniel Carrigg; Karthik Srinivasan; Josephine Relaford-Doyle, University of California, San Diego",COED: Grading Systems,Diversity,Computers in Education Division (COED),https://peer.asee.org/43228,10.18260/1-2--43228
"What to Teach First, Hardware or Software? Improving Success in Introductory Programming Courses","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Richard Whalen, Northeastern University; Joshua L. Hertz, Northeastern University",COED Programming Education 2: Instructional Approaches,,Computers in Education Division (COED),https://peer.asee.org/44620,10.18260/1-2--44620
Engaging High School Teachers in Artificial Intelligence Concepts and Applications,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nebojsa I. Jaksic, Colorado State University, Pueblo; Bahaa Ansaf, Colorado State University, Pueblo",COED: AI and ML Topics,Diversity,Computers in Education Division (COED),https://peer.asee.org/43316,10.18260/1-2--43316
"Office Hours, Demographic Groups, and COVID","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Heidi Huang, University of Michigan, Ann Arbor; Kevin Yan, University of Michigan, Ann Arbor; Andrew Deorio, University of Michigan, Ann Arbor",COED: Spotlight on Diverse Learners,Diversity,Computers in Education Division (COED),https://peer.asee.org/43755,10.18260/1-2--43755
A Custom Generative AI Chatbot as a Course Resource,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Yutong Ai, University of Michigan; Maya Baveja, University of Michigan; Akanksha Girdhar, University of Michigan; Melina O'Dell, University of Michigan; Andrew Deorio, University of Michigan",The Best of Computers in Education Division (COED),,Computers in Education Division (COED),https://peer.asee.org/46433,10.18260/1-2--46433
A Hybrid Pedagogy through Topical Guide Objective to Enhance Student Learning in MIPS Instruction Set Design,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Timothy Sellers, Mississippi State University; Tingjun Lei, Mississippi State University; Chaomin Luo, Mississippi State University; Gene Eu Jan; Zhuming Bi, Purdue University, Fort Wayne",Computer Engineering Topics,Diversity,Computers in Education Division (COED),https://peer.asee.org/46448,10.18260/1-2--46448
Board 60: Work in Progress: Student Perspectives of Collaborative Learning Techniques (CoLT) in Introductory Computing Classes,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lisa Cullington, Sacred Heart University; Mary V Villani, Farmingdale State College, SUNY, New York; Nur Dean, Farmingdale State College, SUNY, New York; Moaath Alrajab, Farmingdale State College, SUNY, New York; Arthur Hoskey, Farmingdale State College SUNY, New York; Ilknur Aydin, Farmingdale State College, SUNY, New York",Computers in Education Division (COED) Poster Session,Diversity,Computers in Education Division (COED),https://peer.asee.org/47058,10.18260/1-2--47058
Immersive Virtual Labs for Enhancing In-Person and Online Education ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Yiyang Li, Old Dominion University; Yuzhong Shen, Old Dominion University; Charles I Sukenik, Old Dominion University",Simulations and Virtual Learning,Diversity,Computers in Education Division (COED),https://peer.asee.org/47552,10.18260/1-2--47552
"Portable Laboratory for Electrical Engineering Education: 
The LAB-VEE Ecosystem Developed in Latin America and the Caribbean","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Reymi Then, Universidad Tecnológica de Santiago; Maria M. Larrondo-Petrie, Florida Atlantic University",COED: Spotlight on Diverse Learners,,Computers in Education Division (COED),https://peer.asee.org/43905,10.18260/1-2--43905
"The ""besTech""  Technology Practice Framework for Early Childhood Education","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Safia Malallah, Kansas State University; Joshua Levi Weese, Kansas State University; Khaled Nasser Alsalmi, The Public Authority for Applied Education and Training",COED: Computing in K-12 / Early Childhood Education,,Computers in Education Division (COED),https://peer.asee.org/44044,10.18260/1-2--44044
The Superstition Lecture: The Music Theory of Stevie Wonder as a Metaphor for Computing Levels of Abstraction,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew Morrison, University of Notre Dame",COED Programming Education 2: Instructional Approaches,,Computers in Education Division (COED),https://peer.asee.org/44488,10.18260/1-2--44488
Board 46: Integrating AI in Higher-Education Protocol for a Pilot Study with ’SAMCares An Adaptive Learning Hub',"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Syed Hasib Akhter Faruqui, Sam Houston State University; Nazia Tasnim, University of Texas at Austin; Iftekhar Ibne Basith, Sam Houston State University; Suleiman M Obeidat, Texas A&M University; Faruk Yildiz, Sam Houston State University",Computers in Education Division (COED) Poster Session,,Computers in Education Division (COED),https://peer.asee.org/47042,10.18260/1-2--47042
The Forgotten Horseman: Digital Implementation of Arithmetic Division and Resources to Learn and Teach Its Complexities,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Peter Jamieson, Miami University; Nathaniel David Martin, Miami University",Computer Engineering Topics,Diversity,Computers in Education Division (COED),https://peer.asee.org/48098,10.18260/1-2--48098
