Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Studio Biology For Engineers: Lessons Learned ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Christopher Josh Ramey, Colorado School of Mines; Judy Schoonmaker, Colorado School of Mines; Sarah  M. Ryan, Colorado School of Mines",Strategies to enhance student learning,Diversity,Biological & Agricultural,https://peer.asee.org/28874,10.18260/1-2--28874
Network Particle Tracking (Npt) For Ecosystem Thermodynamics And Risk Analysis,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ernest Tollner, University of Georgia, Athens; John Schramski, University of Georgia; Caner Kazanci, University of Georgia",Biological and Agricultural Tech Session I,,Biological & Agricultural,https://peer.asee.org/5660,10.18260/1-2--5660
Enhancing Student Success by Combining Pre-enrollment Risk Prediction with Academic Analytics Data,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"D. Raj Raman, Iowa State University; Amy L. Kaleita, Iowa State University","Outreach, recruiting, and retention",,Biological & Agricultural,https://peer.asee.org/28281,10.18260/1-2--28281
Qualitative Research of Universidad de las Américas Puebla’s Food Engineering Course Learning Outcomes,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Efra Altamirano, Universidad de las Américas Puebla; Judith Virginia Gutierrez Cuba; Nelly Ramirez-Corona, Universidad de las Americas Puebla; Aurelio Lopez-Malo, Universidad de las Americas Puebla; Enrique Palou, Universidad de las Americas Puebla",Biological & Agricultural Division Technical Session,,Biological & Agricultural,https://peer.asee.org/24627,10.18260/p.24627
"Kevin Bacon, Tactical Warfare, And Protein Networks   An Interactive Online Quantitative Cellular Biology Learning Module","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Matthew Verleger, Purdue University; Heidi Diefes-Dux, Purdue University; Jenna Rickus, Purdue University",Biology in Engineering,,Biological & Agricultural,https://peer.asee.org/1075,10.18260/1-2--1075
Variation In Computing The Length Factor In The Universal Soil Loss Equation,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Ernest Tollner, University of Georgia-Athens",Innovations in Biological/Agricultural Education-I,,Biological & Agricultural,https://peer.asee.org/3133,10.18260/1-2--3133
Bioprocess Engineering Curriculum Development And Assessment,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Stacy Klein-Gardner; Rick Williams, East Carolina University; Stephanie Sullivan, East Carolina University; Loren Limberis, East Carolina University",Biological and Agricultural Tech Session I,,Biological & Agricultural,https://peer.asee.org/4756,10.18260/1-2--4756
Network Particle Tracking (NPT) and Post Path Analysis for Understanding Student Learning and Retention,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ernest W. Tollner PE, University of Georgia; Qianqian Ma, University of Georgia; Caner Kazanci, University of Georgia",Biological and Agricultural Engineering Education Technical Session,,Biological & Agricultural,https://peer.asee.org/22310,10.18260/1-2--22310
Continuous Quality Control And Improvement: An Engineering Depiction Of A Confounded Simple Concept,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jinglu Tan, University of Missouri",Innovations in biological and agricultural engineering education,,Biological & Agricultural,https://peer.asee.org/1858,10.18260/1-2--1858
To Change the World: Student Motivation for Pursuing a Degree in Agricultural or Biological Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jennifer Keshwani, University of Nebraska, Lincoln; Evan Curtis, University of Nebraska, Lincoln","Outreach, recruiting, and retention",Diversity,Biological & Agricultural,https://peer.asee.org/29031,10.18260/1-2--29031
Expanding Applicability of Senior Projects: Portable EGCC for Greenhouses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jorge Rodriguez P.E., Western Michigan University; Alamgir A. Choudhury, Western Michigan University",Biological & Agricultural Division Technical Session,,Biological & Agricultural,https://peer.asee.org/24047,10.18260/p.24047
Experiences With Group Work At The University Of Maryland,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Adel Shirmohammadi, University of Maryland-College Park; Arthur Johnson, University of Maryland-College Park",Innovations in Biological and Agricultural Engineering,,Biological & Agricultural,https://peer.asee.org/949,10.18260/1-2--949
Integrating  Biology and Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Cindy Waters, North Carolina A&T State University; Sanjiv Sarin, North Carolina A&T State University",Biological & Agricultural Technical Session II,,Biological & Agricultural,https://peer.asee.org/18207,10.18260/1-2--18207
Development of Learning Modules to Teach Instrumentation to Biological Systems Engineering Students Using MATLAB,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kumar Mallikarjunan, Virginia Tech",Biological and Agricultural Engineering Education Technical Session,,Biological & Agricultural,https://peer.asee.org/21220,10.18260/1-2--21220
Instrumentation And Controls For Agricultural And Biological Engineering Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"George Meyer, University of Nebraska-Lincoln",Innovations in Biological/Agricultural Education-II,,Biological & Agricultural,https://peer.asee.org/3895,10.18260/1-2--3895
A Spiral Curriculum Approach To The Implementation Of Instrumentation In Biological Systems Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kumar Mallikarjunan, Virginia Polytechnic Institute and State University; Anand Lakshmikanth, Virginia Polytechnic Institute and State University; John Cundiff, Virginia Polytechnic Institute and State University; Andrew Fulton, Virginia Polytechnic Institute and State University",Biological & Agricultural Technical Session,,Biological & Agricultural,https://peer.asee.org/4167,10.18260/1-2--4167
Improving Ethics Studies Through A Spiral Curriculum: Piloting An Ethics Discussion At The Senior Level,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kumar Mallikarjunan, Virginia Polytechnic Institute and State University; Christan Whysong, Virginia Polytechnic Institute and State University; Jenny Lo, Virginia Polytechnic Institute and State University",Innovations in Biological/Agricultural Education-II,,Biological & Agricultural,https://peer.asee.org/4194,10.18260/1-2--4194
Arguing to Solve Food Engineering Problems,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tammara Ramírez Apud L., Universidad de las Americas Puebla; Judith Virginia Gutierrez Cuba; Nelly Ramirez-Corona, Universidad de las Americas Puebla; Aurelio Lopez-Malo, Universidad de las Americas Puebla; Enrique Palou, Universidad de las Americas Puebla",Biological & Agricultural Division Technical Session,Diversity,Biological & Agricultural,https://peer.asee.org/23573,10.18260/p.23573
Analysis of the Implementation of the How People Learn Framework Through Direct Classroom Observation in Selected Food Engineering Courses,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"lourdes gazca, American University, Puebla, Mexico; Aurelio Lopez-Malo, 	American University, Puebla, Mexico; Enrique Palou, 	American University, Puebla, Mexico",Biological & Agricultural Poster Session,,Biological & Agricultural,https://peer.asee.org/17488,10.18260/1-2--17488
Electronic Student Homework Management Systems for Continuous Improvement and Program Assessment,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"George E. Meyer, University of Nebraska, Lincoln; Kim Cluff, University of Nebraska, Lincoln; Jeyamkondan Subbiah P.E., University of Nebraska, Lincoln",Biological and Agricultural Engineering Education Technical Session,,Biological & Agricultural,https://peer.asee.org/21269,10.18260/1-2--21269
A Step Towards the Development of a Wet Cellular Bioengineering Laboratory,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Josue Orellana, Washington State University; Fabiola Quiroa, Washington State University; Ala' Ibrahim Abu-Lail; Nehal I. Abu-lail, Washington State University",Biological & Agricultural Poster Session,,Biological & Agricultural,https://peer.asee.org/17385,10.18260/1-2--17385
