Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using Design Process Timelines to Teach Design: Implementing Research Results,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cynthia J. Atman, University of Washington; Janet McDonnell, Central Saint Martins, University of the Arts London; Ryan   C. Campbell, University of Washington; Jim L Borgford-Parnell, University of Washington; Jennifer A Turns, University of Washington",Research on Design Learning,Diversity,Design in Engineering Education,https://peer.asee.org/24998,10.18260/p.24998
Student Perspectives on Capstone Design Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ben David Lutz, Virginia Tech; Mike Ekoniak, Virginia Tech; Marie C Paretti, Virginia Tech; Courtney S Smith-Orr, Virginia Tech",Capstone Design,Diversity,Design in Engineering Education,https://peer.asee.org/24762,10.18260/p.24762
Students and Engineering Educators' Feedback on Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Farshid Marbouti, Purdue University, West Lafayette; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Monica E Cardella, Purdue University, West Lafayette",Research on Design Learning,Diversity,Design in Engineering Education,https://peer.asee.org/24767,10.18260/p.24767
A Pilot for Integrating Capstone Design with a Two-Semester Innovation & Entrepreneurship Course Sequence,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Keith G. Sheppard, Stevens Institute of Technology (SES); Christos Christodoulatos, Stevens Institute of Technology (SES); Kate D. Abel, Stevens Institute of Technology (SES); Leslie R Brunell, Stevens Institute of Technology (SES); Sandra V. Furnbach P.E., Stevens Institute of Technology; Vikki Hazelwood, Stevens Institute of Technology (SES); Kishore Pochiraju, Stevens Institute of Technology (SES); Eirik Hole, Stevens Institute of Technology (SSE); Bruce McNair, Stevens Institute of Technology (SES); Thomas G. Lechler, Stevens Institute of Technology",Design in Engineering Education Division Poster Session ,,Design in Engineering Education,https://peer.asee.org/23422,10.18260/p.23422
Evaluating the Pre-Professional Engineer: Exploring the Peer Review Process,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joy M.  Adams, University of Michigan; Mical D. DeGraaff, University of Michigan; Gail S Hohner, University of Michigan",Design as a Social Process: Teams and Organizations,,Design in Engineering Education,https://peer.asee.org/24029,10.18260/p.24029
Ta-Da! You’re a Design Thinker! Validating the DesignShop as a Model for Teaching Design Thinking to Non-Designers and Achieving Systemic Re-Design in the Education System,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jessica Asly Artiles, Massachusetts Institute of Technology; Katherine E LeVine, Wellesley College",Design Pedagogy,,Design in Engineering Education,https://peer.asee.org/24792,10.18260/p.24792
Exploring the Impact of Cognitive Preferences on Student Receptivity to Design Thinking,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jessica Menold Menold, Pennsylvania State University, University Park; Kathryn W. Jablokow, Pennsylvania State University, Great Valley; Elizabeth C. Kisenwether, Pennsylvania State University, University Park; Sarah E Zappe, Pennsylvania State University, University Park",Best of DEED,,Design in Engineering Education,https://peer.asee.org/24073,10.18260/p.24073
Implementation of a Case Study in an Engineering Science Course: A Pilot Project for Increasing Experiential Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lyndia Stacey, University of Waterloo; Andrew Trivett, University of Waterloo; Jen Rathlin, University of Waterloo; Kyu Won Choi, University of Waterloo",Design Pedagogy,,Design in Engineering Education,https://peer.asee.org/24239,10.18260/p.24239
Learning from Toy Makers in the Field to Inform Teaching Engineering Design in the Classroom,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Chrissy   Hobson Foster, Arizona State University; Matthew Dickens, Arizona State University; Shawn S. Jordan, Arizona State University, Polytechnic campus; Micah Lande, Arizona State University, Polytechnic campus",Making in Design,,Design in Engineering Education,https://peer.asee.org/24407,10.18260/p.24407
"Making ""Wild Sound"":  A Case Study in Engineering and Musical Performance Co-design","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jay B. Brockman, University of Notre Dame; Gina Navoa Svarovsky, University of Notre Dame; Matthew Kloser, University of Notre Dame",Design in Engineering Education Division Poster Session ,,Design in Engineering Education,https://peer.asee.org/24460,10.18260/p.24460
Capstone and Faculty Mentors/Advisors/Coaches,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Gene Dixon, East Carolina University",Design in Engineering Education Division Poster Session ,,Design in Engineering Education,https://peer.asee.org/23662,10.18260/p.23662
Guardian Angels of Our Better Nature: Finding Evidence of the Benefits of Design Thinking,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Luke David Conlin, Stanford University; Doris B Chin Ph.D., Stanford Graduate School of Education; Kristen Pilner Blair, Stanford University; Maria Cutumisu, Stanford University; Daniel L Schwartz, Stanford University",Best of DEED,,Design in Engineering Education,https://peer.asee.org/24165,10.18260/p.24165
Interactive Panel: Improving the Experiences of Marginalized Students on  Engineering Design Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lorelle A Meadows, Michigan Technological University; Denise Sekaquaptewa, University of Michigan; Marie C Paretti, Virginia Tech; Alice L. Pawley, Purdue University, West Lafayette; Shawn S. Jordan, Arizona State University, Polytechnic campus; Debbie Chachra, Olin College of Engineering; Adrienne Minerick, Michigan Technological University",Interactive Panel on Improving the Experiences of Marginalized Students on Engineering Design Teams ,Diversity,"Design in Engineering Education, Electrical and Computer, Engineering Libraries, First-Year Programs, Liberal Education/Engineering & Society, Minorities in Engineering, Student, Technological and Engineering Literacy/Philosophy of  Engineering, Women in Engineering",https://peer.asee.org/24344,10.18260/p.24344
Designettes in Capstone: Initial Design Experiences to Enhance Students' Implementation of Design Methodology,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cory A Cooper, United States Air Force Academy; Michael Lawrence Anderson P.E., United States Air Force Academy, Department of Engineering Mechanics; Chad Bruce; Sarah Galyon Dorman; Daniel D. Jensen, U.S. Air Force Academy; Kevin Otto; Kristin L. Wood, Singapore University of Technology and Design (SUTD)",Capstone Design,,Design in Engineering Education,https://peer.asee.org/23811,10.18260/p.23811
Learning Outcomes of a Junior-Level Project-Based Learning (PBL) Course: Preparation for Capstone,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sudhir Kaul, Western Carolina University; Wesley L. Stone, Western Carolina University",Design Pedagogy,Diversity,Design in Engineering Education,https://peer.asee.org/24411,10.18260/p.24411
CDHub 2.0: Laying the Foundation  for an Online Repository for Capstone Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Susannah Howe, Smith College; Sophia L Poulos, Smith College; R. Keith Stanfill, University of Florida",Design in Engineering Education Division Poster Session ,,Design in Engineering Education,https://peer.asee.org/23674,10.18260/p.23674
Valuing and Engaging Stakeholders: The Effects of Engineering Students' Interactions During Capstone Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ibrahim Mohedas, University of Michigan; Grace Louise Cravens, Sienko Research Group; Shanna R. Daly, University of Michigan; Kathleen H.  Sienko, University of Michigan",Best of DEED,Diversity,Design in Engineering Education,https://peer.asee.org/25031,10.18260/p.25031
Academic Maker Spaces and Engineering Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Vincent Wilczynski, Yale University",Making in Design,Diversity,Design in Engineering Education,https://peer.asee.org/23477,10.18260/p.23477
An Examination of ME449 Redesign and Prototype Fabrication: A New Senior/Grad Design and Fabrication Course at the University of Wisconsin–Madison,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kim J Manner, University of Wisconsin, Madison; Frank E Pfefferkorn, University of Wisconsin, Madison",Making in Design,,Design in Engineering Education,https://peer.asee.org/23523,10.18260/p.23523
Preparing Capstone Design Instructors and Project Mentors to Deal with Difficult Students and Problem Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"R. Keith Stanfill, University of Florida; Shari Ann Robinson, University of Florida Counseling and Wellness center ",Design as a Social Process: Teams and Organizations,,Design in Engineering Education,https://peer.asee.org/24583,10.18260/p.24583
Idea Generation Through Empathy: Reimagining the ‘Cognitive Walkthrough’,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Colin M. Gray, Iowa State University; Seda McKIlligan, Iowa State University; Shanna R. Daly, University of Michigan; Colleen M. Seifert, University of Michigan; Richard Gonzalez, University of Michigan",Idea Generation and Creativity in Design,Diversity,Design in Engineering Education,https://peer.asee.org/24208,10.18260/p.24208
Work in Progress:  Rubric Development for Year-long Civil Engineering Capstone Projects ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nirmala Gnanapragasam, Seattle University; Nathan E Canney PE, Seattle University",Design in Engineering Education Division Poster Session ,,Design in Engineering Education,https://peer.asee.org/25083,10.18260/p.25083
