Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"GIFTS: Transforming First-Year Engineering Curriculum with Diversity, Equity, Inclusion, and Entrepreneurial-Minded Learning ","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lisa K. Murray, Western New England University",First-Year Programs Division GIFTS: Great Ideas For Teaching Students,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/47506,10.18260/1-2--47506
Using an Entrepreneurial Mindset and Biomimicry-Based Design to Better Engage First-Year Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Randy Hugh Brooks, Texas A&M University",First-Year Programs Division (FYP)  - Technical Session 11: Projects,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44566,10.18260/1-2--44566
Preliminary Analysis of Implementation of the “Design Your Process of  Becoming a World-Class Engineering Student” Project in Introduction to  Engineering Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Uri Feldman, Wentworth Institute; George D. Ricco, University of Indianapolis",First-Year Programs Division (FYP) - Technical Session 10: Identity & Belonging 2,,First-Year Programs Division (FYP),https://peer.asee.org/43940,10.18260/1-2--43940
Student-Generated Infographics and Videos for Learning about Professional Obligations and the Impact of Engineering on Society,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lawrence R. Chen, McGill University",First-Year Programs Division Technical Session 9: Student Growth & Professionalization,,First-Year Programs Division (FYP),https://peer.asee.org/48022,10.18260/1-2--48022
"Learning-Journal, a Transformative Learning Tool for First-year Engineering Students","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sahar Mari, Northwestern University in Qatar; Sara AlBanna, SLB; Nayef Alyafei, Texas A&M University at Qatar",First-Year Programs Division (FYP) - Technical Session 5: Supporting Success 2,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43415,10.18260/1-2--43415
"Beyond ""How's it going?"": A Collaborative Autoethnographic Study by Early Instructors in a First-Year Engineering Studio Course","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Esme Eleanor Abbot, Franklin W. Olin College of Engineering; Berwin Lan, Franklin W. Olin College of Engineering; Luke Raus, Franklin W. Olin College of Engineering; Bill Fan, Franklin W. Olin College of Engineering; Zachary del Rosario, Franklin W. Olin College of Engineering",First-Year Programs Division Technical Session 8: Peers as Mentors & Instructors,,First-Year Programs Division (FYP),https://peer.asee.org/46645,10.18260/1-2--46645
Developing Inclusive Leadership Training for Undergraduate Engineering Teaching Assistants,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ingrid Paredes, New York University Tandon School of Engineering; Kaz Burns; Jack Bringardner, New York University Tandon School of Engineering; Rui Li, New York University Tandon School of Engineering; Ameya Palav; Elena Rose Hume; Victoria Bill, New York University Tandon School of Engineering; Chris Woods, NYU ",First-Year Programs Division (FYP) - Technical Session 6: Mentors & Teams,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44652,10.18260/1-2--44652
GIFTS: Learning Theory Workshop Led to First-Year Classroom Innovations ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Krista M. Kecskemety, The Ohio State University; Benjamin Grier; Brooke Morin, The Ohio State University; Amy Kramer P.E., The Ohio State University",First-Year Programs Division (FYP) - GIFTS,,First-Year Programs Division (FYP),https://peer.asee.org/43801,10.18260/1-2--43801
WIP: The First-Year Engineer’s Learning Journey,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sarah Tan, Michigan Technological University; Amber Kemppainen, Michigan Technological University; Mary Raber, Michigan Technological University; A.J. Hamlin, Michigan Technological University; Matt Barron, Michigan Technological University",First-Year Programs Division WIPS 2: Students and Peer Mentors,,First-Year Programs Division (FYP),https://peer.asee.org/48317,10.18260/1-2--48317
Centering Social Justice in Engineering: A New Course Model for First-year Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jill Davishahl, Western Washington University",First-Year Programs Division (FYP) - Best Of FPD,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43150,10.18260/1-2--43150
Introducing the Engineering Design Process to First-Year Students with a Project Focused on Offshore Wind Energy,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Gordon Stewart, Roger Williams University; Maija A. Benitz, Roger Williams University; Lillian Clark Jeznach, Roger Williams University; Charles R. Thomas, Roger Williams University",First-Year Programs Division Technical Session 4: Design Thinking & Entrepreneurship,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/47685,10.18260/1-2--47685
The Evolution of an Interdisciplinary Case-Based Learning First-Year Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rea Lavi, Massachusetts Institute of Technology; Cong Cong, Massachusetts Institute of Technology; Yuan Lai, Massachusetts Institute of Technology; Justin A. Lavallee, Massachusetts Institute of Technology; Gregory L. Long Ph.D., Massachusetts Institute of Technology; Nathan Melenbrink, Massachusetts Institute of Technology; Amitava 'Babi' Mitra, Massachusetts Institute of Technology",First-Year Programs Division (FYP) - Technical Session 1: Course Design,,First-Year Programs Division (FYP),https://peer.asee.org/44451,10.18260/1-2--44451
"A Multidimensional Approach to Providing Excellent FYE that Increases Belonging, Retention, and Success of Engineering Students","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Doris J. Espiritu, Wilbur Wright College, City Colleges of Chicago",First-Year Programs Division Technical Session 1: Evolving First Year Programs,,First-Year Programs Division (FYP),https://peer.asee.org/46462,10.18260/1-2--46462
WIP: Using ePortfolios to Enable Life Project Mentoring Among First-Year Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Constanza Miranda, Johns Hopkins University; Mareham Essam Yacoub, Johns Hopkins University; Rachel Saperstein McClam, Johns Hopkins University","First-Year Programs Division WIPS 1: Projects, Teams, and Portfolios",,First-Year Programs Division (FYP),https://peer.asee.org/48326,10.18260/1-2--48326
Using Backwards Design to Redesign a First-Year Engineering Seminar to Serve a Diverse Student Population ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matilde Luz Sánchez-Peña, University at Buffalo, The State University of New York; Jennifer L Zirnheld, University at Buffalo, The State University of New York; Kevin M. Burke; Julia Latorre; Carl F. Lund, University at Buffalo, The State University of New York; Andrew Olewnik, University at Buffalo, The State University of New York",First-Year Programs Division (FYP) - Technical Session 1: Course Design,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44568,10.18260/1-2--44568
GIFTS: Framing Understanding Implicit Bias as a Professional Skill to First-Year Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jeffrey W. Fergus P.E., Auburn University; Jessica Bowers, Auburn University - Samuel Ginn College of Engineering",First-Year Programs Division (FYP) - GIFTS,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43796,10.18260/1-2--43796
GIFTS: Introducing Agile Process and Product Development in an FYE Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Karen C. Davis, Miami University",First-Year Programs Division (FYP) - GIFTS,,First-Year Programs Division (FYP),https://peer.asee.org/43800,10.18260/1-2--43800
First-Year Students in Experiential Learning in Engineering Education:  A Systematic Literature Review,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gerald Tembrevilla, Mount Saint Vincent University; Andre Phillion, McMaster University ",First-Year Programs Division (FYP)  - Technical Session 11: Projects,,First-Year Programs Division (FYP),https://peer.asee.org/43718,10.18260/1-2--43718
But wait!  There’s more!  Developing Students Through a First-Year Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Camilla M. Saviz P.E., University of the Pacific; Luke S. Lee P.E., University of the Pacific; Jeffrey Shafer, University of the Pacific; Navdeep Singh, University of the Pacific",First-Year Programs Division Technical Session 9: Student Growth & Professionalization,,First-Year Programs Division (FYP),https://peer.asee.org/48431,10.18260/1-2--48431
"Work in Progress: Enhancing Respectful, Equitable Teamwork in a First-Year Design Course","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Michael Rizk, Duke University; William Ross Denton; Roxana Haas",First-Year Programs Division (FYP) - WIPS 4: Projects,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44241,10.18260/1-2--44241
Institutionalization Challenges for an NSF S-STEM Program,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Robin A.M. Hensel, West Virginia University; Xinyu Zhang, Purdue University",First-Year Programs Division Technical Session 10: Curricular & Program Design,,First-Year Programs Division (FYP),https://peer.asee.org/47638,10.18260/1-2--47638
Deadline Flexibility and the Effects on Assignment Resubmission Rates and Course Performance,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew A. Verleger Ph.D. (He/His/Him), Embry-Riddle Aeronautical University - Daytona Beach",First-Year Programs Division (FYP) - Technical Session 3: Evaluation & Assessment,,First-Year Programs Division (FYP),https://peer.asee.org/42876,10.18260/1-2--42876
Creation of a Workshop Series on Inclusive Teaching and Design Practices for Engineering Undergraduate Teaching Assistants,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ingrid Joylyn Paredes, New York University ; Rui Li, New York University; Sooah Kwak, New York University ; Chris Woods, New York University; Dominic Roy Krusniak, New York University ","First-Year Programs Division Technical Session 6: Equity, Inclusion, and Access",Diversity,First-Year Programs Division (FYP),https://peer.asee.org/47089,10.18260/1-2--47089
Piloting a Flexible Deadline Policy for a First-Year Computer Programming Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Isha Bhatt, University of Michigan; Laura K. Alford, University of Michigan; Lesa Begley; Ryien Hosseini; Deborah A. Lichti, University of Michigan",First-Year Programs Division (FYP) - Technical Session 3: Evaluation & Assessment,,First-Year Programs Division (FYP),https://peer.asee.org/43892,10.18260/1-2--43892
GIFTS: Building a sense of connection to campus and engineering identity through information literacy ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jessica Ohanian Perez, California State Polytechnic University, Pomona; Paul Hottinger, California State Polytechnic University, Pomona",First-Year Programs Division (FYP) - GIFTS,,First-Year Programs Division (FYP),https://peer.asee.org/43792,10.18260/1-2--43792
WIP Striving towards Equitable Team Dynamics in First-Year Engineering Design,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Evelyn Walters, Temple University; Cory Budischak, Temple University",First-Year Programs Division (FYP)  - WIPS 3: Identity & Belonging,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44064,10.18260/1-2--44064
Utilizing Informed Design Pedagogy and Strategies in Creating an Introduction to Engineering Design Module ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"David Crismond, City University of New York, City College",First-Year Programs Division Technical Session 4: Design Thinking & Entrepreneurship,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/48247,10.18260/1-2--48247
Student Perspectives on Skills Required in Engineering and Computing Sciences Courses,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Atheer Almasri, West Virginia University; Todd R. Hamrick, West Virginia University; Carter Hulcher, West Virginia University; Akua B. Oppong-Anane, West Virginia University; Xinyu Zhang, Purdue University ; Lizzie Santiago, West Virginia University",First-Year Programs Division WIPS 2: Students and Peer Mentors,,First-Year Programs Division (FYP),https://peer.asee.org/48017,10.18260/1-2--48017
"Work in Progress: A Novel Two-Semester Course Sequence that Integrates Engineering Design, Sociotechnical Skills, Career Development, and Academic Advising","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Benjamin J. Laugelli, University of Virginia; Keith Andrew Williams, University of Virginia; Esther Tian, University of Virginia; Julia Lapan, University of Virginia; Shaylin Williams, University of Virginia; Deepyaman Maiti, University of Virginia; Anne Marguerite McAlister, University of Virginia; Benjamin Goldschneider, University of Virginia; Nicole Dufalla, University of Virginia; Anna Leyf Peirce Starling, University of Virginia; William H. Guilford, University of Virginia",First-Year Programs Division WIPS 3: Courses and Curricula,,First-Year Programs Division (FYP),https://peer.asee.org/48338,10.18260/1-2--48338
There Is No House Like the House of Belonging: Identifying Constructs of Belonging That Are Important to First-Year Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Diego Reyes, Arizona State University",First-Year Programs Division (FYP) - Technical Session 9: Identity & Belonging 1,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44498,10.18260/1-2--44498
A Qualitative Study of the Role of Engineering Peer Advising Leaders (EPALS) Program on Undergraduate Engineering Students' Learning Experience,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ibukun Samuel Osunbunmi, Penn State University; Maria Mosley; Jennifer Saltsgiver; Jana Bontrager Auman, Penn State University; Christine B. Masters, Pennsylvania State University; Kellie Scofield; Stephanie Cutler, Pennsylvania State University; Shawna Dory, Pennsylvania State University",First-Year Programs Division Technical Session 8: Peers as Mentors & Instructors,,First-Year Programs Division (FYP),https://peer.asee.org/46481,10.18260/1-2--46481
GIFTS: Incorporating Bio-Inspiration into First-Year Design,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Danielle Grimes, Cornell College; Niloofar Kamran, Cornell College",First-Year Programs Division GIFTS: Great Ideas For Teaching Students,,First-Year Programs Division (FYP),https://peer.asee.org/47501,10.18260/1-2--47501
"A reimagined first-year engineering experience implementation: Structure, collaboration, and lessons learned.","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Devlin Montfort, Oregon State University; Jason H. Ideker; Jennifer Parham-Mocello, Oregon State University; Rowan Ezra Skilowitz; Natasha Mallette P.E., Oregon State University",First-Year Programs Division (FYP) - Technical Session 2: Program Design,,First-Year Programs Division (FYP),https://peer.asee.org/42489,10.18260/1-2--42489
Longitudinal Assessment of the Achievement of the Desired Goals and Characteristics of a First-Year Engineering Course Redesign,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kelly Salyards, Bucknell University; Katsuyuki Wakabayashi, Bucknell University; Richard J. Kozick, Bucknell University; Benjamin Wheatley, Bucknell University",First-Year Programs Division Technical Session 1: Evolving First Year Programs,,First-Year Programs Division (FYP),https://peer.asee.org/47753,10.18260/1-2--47753
Integration of ethics in sustainability in a first-year design course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Benjamin B. Wheatley, Bucknell University; Katsuyuki Wakabayashi, Bucknell University; Kelly Salyards P.E., Bucknell University",First-Year Programs Division (FYP) - Technical Session 8: Skill Building,,First-Year Programs Division (FYP),https://peer.asee.org/43791,10.18260/1-2--43791
Exploring Transformative Learning from a Summer Bridge Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sukeerti Shandliya, University of Cincinnati; Gibin Raju, University of Cincinnati; So Yoon Yoon, University of Cincinnati; Cedrick Kwuimy, University of Cincinnati",First-Year Programs Division (FYP) - Technical Session 2: Program Design,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43659,10.18260/1-2--43659
Peer oral exams: A learner-centered authentic assessment approach scalable to large classes,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marko V. Lubarda, University of California, San Diego; Alex M. Phan, University of California, San Diego; Maziar Ghazinejad, University of California, San Diego; Nathan Delson, eGrove Education; Saharnaz Baghdadchi, University of California, San Diego; Curt Schurgers, University of California, San Diego; Minju Kim, University of California, San Diego; Josephine Relaford-Doyle, University of California, San Diego; Carolyn L. Sandoval, University of California, San Diego; Huihui Qi, University of California, San Diego",First-Year Programs Division (FYP) - Technical Session 3: Evaluation & Assessment,,First-Year Programs Division (FYP),https://peer.asee.org/43878,10.18260/1-2--43878
Lessons Learned: Implementing Equitable Teaming Practices in First-year GE Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew B. James, Virginia Polytechnic Institute and State University; Tahsin Mahmud Chowdhury, Virginia Polytechnic Institute and State University; Juan David Ortega-Alvarez, Virginia Polytechnic Institute and State University / Universidad EAFIT; Jennifer Lyn Benning, Virginia Polytechnic Institute and State University; Natalie C.T. Van Tyne, Virginia Polytechnic Institute and State University; Jenny L Lo, Virginia Polytechnic Institute and State University",First-Year Programs Division (FYP) - Technical Session 6: Mentors & Teams,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43452,10.18260/1-2--43452
"Understanding and Enhancing Student Engagement: Measuring Resources, Self-Assessment and Constructive Engagement In 1st-Year Engineering Courses","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Navid Yaghoubisharif, Oregon State University; Shane A. Brown P.E., Oregon State University; Natasha Mallette P.E., Oregon State University",First-Year Programs Division Technical Session 7: Retention & Success,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/48188,10.18260/1-2--48188
GIFTS: Improved Team Skill Development through a Semester-Long Teamwork Report,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Melissa M. Simonik, State University of New York at Binghamton; Koenraad E. Gieskes, State University of New York at Binghamton",First-Year Programs Division GIFTS: Great Ideas For Teaching Students,,First-Year Programs Division (FYP),https://peer.asee.org/47500,10.18260/1-2--47500
Work in Progress: Efficacy of a Peer Mentoring Program for Underrepresented First-Year Students at a Predominantly White Institution,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kelyn Rola, Southern Methodist University; Caitlin Anderson, Southern Methodist University",First-Year Programs Division (FYP) - WIPS 2: Advising & Mentoring,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44227,10.18260/1-2--44227
Using Adaptive Comparative Judgment to Holistically Assess Creativity of Design Solutions: A Comparison of First-Year Students and Educators' Judgments,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Clodagh Reid, Technological University of the Shannon: Midlands Midwest; Sheryl A. Sorby, University of Cincinnati; Gibin Raju, University of Cincinnati; Jeffrey Buckley, Royal Institute of Technology (KTH); Niall Seery, Technological University of the Shannon",First-Year Programs Division (FYP) - Technical Session 3: Evaluation & Assessment,,First-Year Programs Division (FYP),https://peer.asee.org/44564,10.18260/1-2--44564
Inspiration Station for First-Year Engineering Projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Fethiye Ozis, Carnegie Mellon University; Kelly Salyards P.E., Bucknell University; David A. Saftner, University of Minnesota Duluth; Tanya Kunberger, Florida Gulf Coast University",First-Year Programs Division (FYP)  - Technical Session 11: Projects,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43720,10.18260/1-2--43720
WIP: Approaches to pairing proactive advising and teaching students how to learn,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lisa Trahan, University of California, San Diego; Jessica Baldis, University of California, San Diego; Jasmine L. Sadler, University of California, San Diego; Darren J Lipomi",First-Year Programs Division (FYP) - WIPS 2: Advising & Mentoring,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44074,10.18260/1-2--44074
Work in Progress: Project-Based Service Learning Shapes the Morals of First-Year Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Fayekah Assanah, University of Connecticut; Kristina Wagstrom; Daniel D. Burkey, University of Connecticut; Marina Creed",First-Year Programs Division (FYP) - WIPS 4: Projects,,First-Year Programs Division (FYP),https://peer.asee.org/44332,10.18260/1-2--44332
Work in Progress: Teamwork Predisposition as an Indicator of Team Effectiveness in First-Year Engineering,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Fazel Ranjbar, University of Cincinnati; Jutshi Agarwal, University at Buffalo, SUNY; P.K. Imbrie, University of Cincinnati","First-Year Programs Division WIPS 1: Projects, Teams, and Portfolios",,First-Year Programs Division (FYP),https://peer.asee.org/48516,10.18260/1-2--48516
Work in Progress: Toxic Workplaces: Game-Based Exploration of Engineering Ethics for First-Year Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kevin D. Dahm, Rowan University; Abagael Riley; Daniel D. Burkey, University of Connecticut; Richard Tyler Cimino, New Jersey Institute of Technology; Jennifer Pascal, University of Connecticut; Scott Streiner, University of Pittsburgh",First-Year Programs Division (FYP) - WIPS 1: Programs & Curricula,,First-Year Programs Division (FYP),https://peer.asee.org/44486,10.18260/1-2--44486
"Work-In-Progress: Connections – First-Year Design, Students, and Life Beyond Engineering   ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Michael Rizk, Duke University",First-Year Programs Division (FYP)  - WIPS 3: Identity & Belonging,,First-Year Programs Division (FYP),https://peer.asee.org/44408,10.18260/1-2--44408
WIP: The Necessity of an RBE-Tailored First-Year Programming Course in the Robotics Engineering Curriculum,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mahdi Agheli, Worcester Polytechnic Insitute; Greg Lewin, Worcester Polytechnic Institute; Markus Nemitz",First-Year Programs Division WIPS 3: Courses and Curricula,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/48320,10.18260/1-2--48320
Understanding the impacts of extra credit modules on students’ learning experience in a 100-level electrical and computer engineering course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"David H. Smith IV, University of Illinois at Urbana-Champaign; Ujjal K. Bhowmik, University of Illinois at Urbana-Champaign; Yuting W. Chen, University of Illinois Urbana-Champaign",First-Year Programs Division (FYP) - Technical Session 1: Course Design,,First-Year Programs Division (FYP),https://peer.asee.org/44547,10.18260/1-2--44547
Redefining first-year engineering education through the lens of belonging and peer leadership,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Anna Newsome Holcomb, Georgia Institute of Technology; Jacqueline Rohde, Georgia Institute of Technology; Lakshmi Raju",First-Year Programs Division (FYP) - Technical Session 9: Identity & Belonging 1,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44042,10.18260/1-2--44042
Evaluating the Impact of a First-Year Engineering Course Re-design in Students’ Sense of Belonging,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Joseph McCusker, University at Buffalo, The State University of New York; Matilde Luz Sanchez-Pena, University at Buffalo, The State University of New York",First-Year Programs Division Technical Session 5: Identity & Belonging,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/47352,10.18260/1-2--47352
Re-Design Introductory Engineering Course for Tinkering with Generative AI and the Shifts in Students’ Perceptions of Using AI for Learning,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Yume Menghe Xu, Tufts University; Ethan E. Danahy, Tufts University; William Church","First-Year Programs Division Technical Session 2: AI, Computation, and Electronics",,First-Year Programs Division (FYP),https://peer.asee.org/47918,10.18260/1-2--47918
"The Experiences of Students as Peer Mentors in Engineering: Agency, Learning, Persistence, Uncertainty, and Culture.","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jill Davishahl, Western Washington University; Audrey Boklage, University of Texas at Austin",First-Year Programs Division Technical Session 8: Peers as Mentors & Instructors,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/48096,10.18260/1-2--48096
