Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Lessons Learned in Adopting a New, Patent-Based Doctoral Pathway Model","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Audrey Rorrer, University of North Carolina, Charlotte; David K. Pugalee, University of North Carolina, Charlotte; Praveen Ramaprabhu; Mesbah Uddin, University of North Carolina, Charlotte; Terry Xu, University of North Carolina, Charlotte; H. P. Cherukuri, University of North Carolina, Charlotte",Graduate Studies Division (GSD) Technical Session 9: Lessons Learned from Engineering Graduate Programs,,Graduate Studies Division (GSD),https://peer.asee.org/43436,10.18260/1-2--43436
Metacognition in Graduate Engineering Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Larisa Olesova; Duoduo Liao, George Mason University; Ioulia Rytikova, George Mason University; Mihai Boicu, George Mason University; Harry J. Foxwell, George Mason University",Graduate Studies Division (GSD) Technical Session 2: Innovative Approaches to Teaching and Learning in Engineering Graduate Programs,,Graduate Studies Division (GSD),https://peer.asee.org/43629,10.18260/1-2--43629
LSAMP Bridges to the Doctorate: Preparing Future Minority Ph.D. Researchers through a Holistic Graduate Student Development Model ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Clay Gloster Jr., North Carolina Agricultural and Technical State University (TGC); Matthew Bonner Aurelius McCullough, North Carolina Agricultural and Technical State University (TCG); Grace Gowdy; Shea Bigsby; Dawayne Whittington; Juanda Johnson-Taylor",Graduate Studies Division (GSD) Technical Session 4: Mentoring Programs in Graduate Education,Diversity,Graduate Studies Division (GSD),https://peer.asee.org/43507,10.18260/1-2--43507
Conceptualizing Program Quality in Engineering Education Ph.D. Programs,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Le Shorn Benjamin, University of Houston; Jerrod A. Henderson, University of Houston",Graduate Studies Division (GSD) Technical Session 9: Lessons Learned from Engineering Graduate Programs,,Graduate Studies Division (GSD),https://peer.asee.org/43300,10.18260/1-2--43300
"Graduate student myths: interpreting the Ph.D. student experience through the lens of social media, memes, and stereotypes","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Julie M. Rieland, University of Michigan; Shamalee Goonetilleke, University of Michigan; Sarah Jane Bork, University of Michigan; Aaron W. Johnson, University of Michigan",Graduate Studies Division (GSD) Technical Session 7: Developing Graduate Students' Competencies and Identities,Diversity,Graduate Studies Division (GSD),https://peer.asee.org/43825,10.18260/1-2--43825
Student-led program to improve equity in Ph.D. oral qualifying exams ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Meredith Leigh Hooper, California Institute of Technology; Jacqueline Rose Tawney, California Institute of Technology ; Emily Hope Palmer, California Institute of Technology; James Ragan, California Institute of Technology; Morgan Louise Hooper, California Institute of Technology; Yazmin Gonzalez, California Institute of Technology",Graduate Studies Division (GSD) Technical Session 1: Recruitment and Support in Engineering Graduate Programs,Diversity,Graduate Studies Division (GSD),https://peer.asee.org/44337,10.18260/1-2--44337
Graduate Research Experience and Transitioning to Grad School (GREaT GradS): A New Approach to Graduate-School Onboarding for Marginalized Groups ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alyssa V. B. Santos, Pennsylvania State University; Sarah J. Boehm, Pennsylvania State University; Fadi Castronovo, California State University, East Bay; Tiffany A. Mathews, Pennsylvania State University",Graduate Studies Division (GSD) Technical Session 1: Recruitment and Support in Engineering Graduate Programs,Diversity,Graduate Studies Division (GSD),https://peer.asee.org/43823,10.18260/1-2--43823
Better together: Co-design and co-teaching as professional development,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lynn Mandeltort, University of Virginia; Priya Date, University of Virginia; Amy M. Clobes, University of Virginia",Graduate Studies Division (GSD) Technical Session 8: Professional Development for Graduate Students,,Graduate Studies Division (GSD),https://peer.asee.org/42364,10.18260/1-2--42364
Redesigning US STEM Doctoral Education to Create a National Workforce of Technical Leaders ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Himanshu Jain, Lehigh University; Volkmar Dierolf, Lehigh University; Anand Jagota, Lehigh University; Zilong Pan, Lehigh University; Nathan Urban, Lehigh University",Graduate Studies Division (GSD) Technical Session 1: Recruitment and Support in Engineering Graduate Programs,,Graduate Studies Division (GSD),https://peer.asee.org/44062,10.18260/1-2--44062
Engineering doctoral student retention and persistence from an organizational climate and intersectional perspective: A targeted review of engineering education literature,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Julie Aldridge, The Ohio State University; Nicole M. Else-Quest, University of North Carolina at Chapel Hill; Joseph Roy, American Society for Engineering Education (ASEE); So Yoon Yoon, University of Cincinnati",Graduate Studies Division (GSD) Technical Session 6: Challenges and Coping Strategies of Engineering Graduate Students,Diversity,"Aerospace Division (AERO), Graduate Studies Division (GSD)",https://peer.asee.org/43326,10.18260/1-2--43326
 Work in Progress: Student Learning Experiences in the Research Lab:  Qualitative Analysis of Two Types of Leadership-Mentorship  Style,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Magdalena G. Grohman, University of North Texas; Matthew J. Brown Ph.D., Southern Illinois University; Nicholas Raphael Gans, The University of Texas at Arlington; Jeff Glenn Edwards, University of Texas at Dallas",Graduate Studies Division (GSD) Technical Session 3: Mentorship and Communication in Engineering Graduate Programs,,Graduate Studies Division (GSD),https://peer.asee.org/42300,10.18260/1-2--42300
Investigating the Need for Forensic Engineering Graduate Program to Meet the Growing Workforce Demand,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Piyush Pradhananga, Florida International University; Claudia Calle Müller, Florida International University; Rubaya Rahat, Florida International University; Mohamed ElZomor P.E., Florida International University",Graduate Studies Division (GSD) Technical Session 2: Innovative Approaches to Teaching and Learning in Engineering Graduate Programs,Diversity,Graduate Studies Division (GSD),https://peer.asee.org/43877,10.18260/1-2--43877
"Developing Engineer Systems Competencies with a Nexus of Engineering, Law, and Policy","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sandra Allain, Pennsylvania State University; Robert J. Rabb P.E., Pennsylvania State University",Graduate Studies Division (GSD) Technical Session 7: Developing Graduate Students' Competencies and Identities,,Graduate Studies Division (GSD),https://peer.asee.org/43075,10.18260/1-2--43075
Engineering graduate students’ perceptions of challenges and stressors: A comparison of  master’s vs. doctoral students and domestic vs. international students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eunsil Lee, University at Buffalo, The State University of New York; Walter C. Lee, Virginia Polytechnic Institute and State University; Susan Sajadi, Virginia Polytechnic Institute and State University",Graduate Studies Division (GSD) Technical Session 6: Challenges and Coping Strategies of Engineering Graduate Students,Diversity,Graduate Studies Division (GSD),https://peer.asee.org/43317,10.18260/1-2--43317
Engineering Graduate Leadership Fellows – Mentored Projects to Build Community,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sandy Christlieb; Katy Luchini-Colbry, Michigan State University",Graduate Studies Division (GSD) Technical Session 8: Professional Development for Graduate Students,Diversity,Graduate Studies Division (GSD),https://peer.asee.org/43315,10.18260/1-2--43315
Overcoming Obstacles to Providing Academic Communications Supports for Engineering Ph.D. Students ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elizabeth Fife, University of Southern California",Graduate Studies Division (GSD) Technical Session 3: Mentorship and Communication in Engineering Graduate Programs,,Graduate Studies Division (GSD),https://peer.asee.org/43833,10.18260/1-2--43833
Attributes of Research Mindset for Early Career Engineering Researchers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sanjeev M Kavale, Arizona State University; Adam R. Carberry, Arizona State University",Graduate Studies Division (GSD) Technical Session 8: Professional Development for Graduate Students,,Graduate Studies Division (GSD),https://peer.asee.org/42344,10.18260/1-2--42344
Applying User Experience (UX) Methods to Understand Identity Development in Doctoral Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kelli Cargile Cook, Texas Tech University; Fabiola Liliana Carrion-Anampa, Texas Tech University; Diego Alejandro Polanco-Lahoz, Texas Tech University; Jennifer A. Cross, Texas Tech University; Mario G. Beruvides P.E., Nanyang Technological University",Graduate Studies Division (GSD) Technical Session 7: Developing Graduate Students' Competencies and Identities,Diversity,Graduate Studies Division (GSD),https://peer.asee.org/42282,10.18260/1-2--42282
Future GR.A.D.S. (Graduate & Advanced Degree Students); A Mentoring Program to Support Undergraduate Hispanic Seniors through the Graduate School Application Process.,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Susan Arnold Christian; Dayna L. Martínez, Society of Hispanic Professional Engineers, Inc.; Esther Gonzalez; Andrea D. Beattie; Ashleigh Tierney; Kimberly D. Douglas, Society of Hispanic Professional Engineers, Inc.",Graduate Studies Division (GSD) Technical Session 4: Mentoring Programs in Graduate Education,Diversity,Graduate Studies Division (GSD),https://peer.asee.org/43761,10.18260/1-2--43761
Perceived Advisor Support and Thesis Self-Efficacy: An Instrument Development,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Abimelec Mercado Rivera, Arizona State University; Mayra S. Artiles, Arizona State University; Samantha Ruth Brunhaver, Arizona State University",Graduate Studies Division (GSD) Technical Session 3: Mentorship and Communication in Engineering Graduate Programs,Diversity,Graduate Studies Division (GSD),https://peer.asee.org/43880,10.18260/1-2--43880
Assessment and Support of Advisor-Student Mentoring for Graduate Engineering Students at a Land-Grant Institution,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rachel Elisabeth Gehr, Purdue University; Emily Garcia, Purdue University; Stephen McBride, Purdue University; Joseph Vincent Rispoli, Purdue University ; Christopher Greg Brinton; Suzanne Swaine",Graduate Studies Division (GSD) Technical Session 8: Professional Development for Graduate Students,Diversity,Graduate Studies Division (GSD),https://peer.asee.org/42320,10.18260/1-2--42320
Human Balance Models for Engineering Education: An Innovative Graduate Co-Creation Project,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alana Teresa  Smith, University of Massachusetts Lowell; Emi Aoki, University of Massachusetts Lowell; Mahsa Ghandi, University of Massachusetts Lowell; Jasmina Burek, University of Massachusetts Lowell; Charles Thompson Ph.D., University of Massachusetts Lowell; Kavitha Chandra, University of Massachusetts Lowell",Graduate Studies Division (GSD) Technical Session 2: Innovative Approaches to Teaching and Learning in Engineering Graduate Programs,,Graduate Studies Division (GSD),https://peer.asee.org/43399,10.18260/1-2--43399
Investigating Graduate Students’ Perspectives of Influences on Interdisciplinary Scholar Identity Development: An Ecological Systems Theory Approach,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Margaret E.B. Webb, Virginia Polytechnic Institute and State University; Marie C. Paretti, Virginia Polytechnic Institute and State University",Graduate Studies Division (GSD) Technical Session 7: Developing Graduate Students' Competencies and Identities,,Graduate Studies Division (GSD),https://peer.asee.org/43873,10.18260/1-2--43873
Literature Exploration of Graduate Student Well-Being as Related to Advising,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Liesl Klein, Villanova University; Greg J. Strimel, Purdue University at West Lafayette (PPI)",Graduate Studies Division (GSD) Technical Session 6: Challenges and Coping Strategies of Engineering Graduate Students,,Graduate Studies Division (GSD),https://peer.asee.org/43496,10.18260/1-2--43496
