Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Full Paper: Implementation of Course Structure in STEM Courses for Student  Motivation and Learning, and Lab Innovation","14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Muzammil Arshad, Texas A&M University; Mamoona Muzammil, University of Texas Rio Grande Valley","S6A: Full Papers - Out with the Old, In with the New",Full Papers,,https://peer.asee.org/44827,10.18260/1-2--44827
An International Design Project for First Year Engineering Students at Multiple U.S. Institutions,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Thomas J. Siller, Colorado State University; Erica J Marti, University of Nevada - Las Vegas; Cory Budischak, Temple University; Matt Gordon P.E., University of Denver; Carlo Salvinelli, University of Colorado Boulder",Technical Session M5C ,Full Papers,,https://peer.asee.org/42219,10.18260/1-2--42219
First Year Engineering Student Definitions of Systems Engineering: A Comparison Between Two Institutions,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Katrina L Carlson, Michigan Technological University; Akua B. Oppong-Anane, Montana Technological University; Michelle E Jarvie-Eggart P.E., Michigan Technological University; Amanda Marie Singer, Michigan Technological University",Technical Session M5A ,Full Papers,,https://peer.asee.org/42225,10.18260/1-2--42225
Full paper: <Engaging First-Year Engineering Students Through Team-Based Design and Peer Review:  A Service-Learning Approach>,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Djedjiga Belfadel, Fairfield University; Isaac Macwan, Fairfield University; John F Drazan, Fairfield University",S6B: Full Papers - One Size Does Not Fit All,Full Papers,,https://peer.asee.org/44822,10.18260/1-2--44822
Towards the Use of the MUSIC Inventory for Measuring Engineering Student Engagement ,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Susan L. Amato-Henderson, Michigan Technological University; Jon Sticklen, Michigan Technological University",Technical Session T1A ,Full Papers,,https://peer.asee.org/42250,10.18260/1-2--42250
How Can We Make This Work? First Year Engineering Design Team Development in Virtual vs. In-Person Environments,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Natalie C.T. Van Tyne, Virginia Polytechnic Institute and State University; Juan David Ortega, Virginia Polytechnic Institute and State University / Universidad EAFIT",Technical Session M5B ,Full Papers,,https://peer.asee.org/42243,10.18260/1-2--42243
Lessons Learned from COVID That Have Been Transferred to Post-COVID Teaching and Learning,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Michael Cross, Norwich University; David M. Feinauer P.E., Virginia Military Institute; Roger J Marino P.E., Drexel University; James R McCusker PhD, Wentworth Institute of Technology; Johanna P Casale, Drexel University",Technical Session M5B ,Full Papers,,https://peer.asee.org/42244,10.18260/1-2--42244
Full Paper: Engendering Engineering Inclusion through an Interactive Theatre Sketch,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Robin A.M. Hensel, West Virginia University; Susie Huggins, West Virginia University",S6B: Full Papers - One Size Does Not Fit All,"Diversity, Full Papers",,https://peer.asee.org/44824,10.18260/1-2--44824
Full Paper: Exploring the Impact of ChatGPT on a First-Year Engineering Design Course,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Kevin Calabro, University of Maryland, College Park; Catherine Marie Hamel, University of Maryland, College Park; Joshua Cocker, University of Maryland - Keystone Program","S6A: Full Papers - Out with the Old, In with the New",Full Papers,,https://peer.asee.org/44826,10.18260/1-2--44826
Full Paper: Where’s the Math? A Case for Reconsidering Math in K-12 Engineering,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Todd France, Ohio Northern University; Tena L. Roepke; Karli Katterle; Dua Chaker, University of Colorado Boulder",S6C: Full Papers - Cannot Have Too Much Math!,Full Papers,,https://peer.asee.org/44831,10.18260/1-2--44831
