Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Latina Students Increased their Self-Confidence through a Research Engineering-Focused Program at a Hispanic-Serving Institution,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Hilda Cecilia Contreras Aguirre, New Mexico State University; Luis Rodolfo Garcia Carrillo, New Mexico State University",Women in Engineering Division (WIED) Technical Session 7 - Multi-URM Perspectives,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/47715,10.18260/1-2--47715
Are Hardhats Required for Engineering Identity Construction? Gendered and Racialized Patterns in Canadian Engineering Graduates’ Professional Identities ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Emily Macdonald-Roach, University of Toronto; Cindy Rottmann, University of Toronto; Emily Moore P.Eng., University of Toronto; Andrea Chan, University of Toronto; Dimpho Radebe, University of Toronto; Saskia van Beers, University of Toronto; Sasha-Ann Eleanor Nixon, University of Toronto",Women in Engineering Division (WIED) Technical Session 5 - Careers and Professional Identity,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/46596,10.18260/1-2--46596
"Work in Progress: The Power of Cross-Institutional “Speed” Mentoring and Networking Program in Advancement of Women, URM, and Foreign Born/Trained Engineering Faculty","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Arezoo Sadrinezhad; Lalita G. Oka, California State University, Fresno; Kimberly Stillmaker, P.E., California State University, Fresno; Lizabeth L. Thompson, California Polytechnic State University, San Luis Obispo; Catalina Eleonora Cardenas Arriaga; Feruza Amirkulova; Maryam Nazari; Kira Abercromby; Sue Rosser, San Francisco State University",Women in Engineering Division (WIED) Technical Session 6,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/44369,10.18260/1-2--44369
Imperfect Interventions for Speaking Up and Supporting Women in STEM,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kristen Moore, University at Buffalo, The State University of New York; Meg Handley, Pennsylvania State University; Jessica Dolores Menold, Pennsylvania State University",Women in Engineering Division (WIED) Technical Session 7,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43505,10.18260/1-2--43505
Increasing the Persistence of Black Women in STEM (WiSTEM) by Implementing and Sustaining a Successful Cohort Model for First-Year Undergraduate Women at an HBCU,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Monica Stephens, Spelman College; Tiffany Renee Oliver, Spelman College; Pamela M Leggett-Robinson, PLR Consulting",Women in Engineering Division (WIED) Technical Session 3,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43950,10.18260/1-2--43950
Board 192: Identifying and addressing the barriers to advancement for women in the engineering professoriate: A systematic review of literature,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Debarati Basu, Embry-Riddle Aeronautical University; Lilianny Virguez, University of Florida; Michelle Soledad, Virginia Tech; Sreyoshi Bhaduri, ThatStatsGirl",Women in Engineering Division (WIED) Poster Session,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/42584,10.18260/1-2--42584
"The Academic Leadership for Women in Engineering Program: Impact on Personal Development, Leadership Advancement, and Networking","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Rebeca Petean, Society of Women Engineers; Roberta Rincon, Society of Women Engineers; Rachel Porcelli, Society of Women Engineers",Women in Engineering Division (WIED) Technical Session 5 - Careers and Professional Identity,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/48085,10.18260/1-2--48085
Identifying the Parenting Approaches of Parents of Women in Engineering ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Niloufar Bayati, North Carolina State University; Cameron Denson, North Carolina State University",Women in Engineering Division (WIED) Technical Session 2 - Personal Situations,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/47547,10.18260/1-2--47547
Impact of Undergraduate Teaching Assistants (UTAs) on Gender-inclusive Student Engagement in an Introductory Computer Programming Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tiana Solis, Florida International University; Stephen Secules, Florida International University",Women in Engineering Division (WIED) Technical Session 1 - Women in Computing,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/47566,10.18260/1-2--47566
"Board 179: Campus Climate, STEM Students: Examining Structural Obstacles for BW Student Success ","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ahjah Marie Johnson, University of Cincinnati; Samieh Askarian Khanamani, University of Cincinnati; Mark Okoth Onyango, University of Cincinnati; Whitney Gaskins, University of Cincinnati",Women in Engineering Division (WIED) Poster Session,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/46742,10.18260/1-2--46742
Understanding the Male Student Perception of Culture Climate for Women in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alexis Nicole Barney, Iowa State University; Benjamin Ahn, Iowa State University of Science and Technology; Matthew Nelson, Iowa State University ",Women in Engineering Division (WIED) Technical Session 7,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/44548,10.18260/1-2--44548
Fostering Inclusive Department Climates: A Workshop for Department Chairs at the University of X,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shawna Vican, University of Delaware; Robin Andreasen, University of Delaware; Heather Doty, University of Delaware",Women in Engineering Division (WIED) Technical Session 2,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43743,10.18260/1-2--43743
Work In Progress: Multiple Mentor Model for Cross-Institutional Collaboration and Undergraduate Research,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Karen Watkins-Lewis, Morgan State University; Heather Dillon, University of Washington; Rebecca N. Sliger, Tacoma Community College; Bonnie J. Becker; Erica Cline; Cheryl Greengrove; Petronella A. James, Morgan State University; Angela Edes Kitali; Adrienne Scarcella",Women in Engineering Division (WIED) Technical Session 7,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/44317,10.18260/1-2--44317
Examining Gender Inclusivity through Sense of Belonging in a Summer Research Experiences for Undergraduates (REU) Program at a Large Research University,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shawna Dory, Pennsylvania State University; Luis Roberto Delgado Jr., Pennsylvania State University; Stephanie Cutler, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University; Esther Gomez, Pennsylvania State University; Stephanie Butler Velegol, Pennsylvania State University",Women in Engineering Division (WIED) Technical Session 2,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43485,10.18260/1-2--43485
Belongingness of Chilean Engineering Students: A Gender Perspective Approach,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Macarena Becerra-Cid; Monica Quezada-Espinoza, Universidad Andres Bello, Santiago, Chile; Maria Elena Truyol, Universidad Andres Bello, Santiago, Chile",Women in Engineering Division (WIED) Technical Session 7,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/42358,10.18260/1-2--42358
Qualitative Study of Women’s Personal Experiences of Retention and Attrition in Undergraduate Engineering Programs ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elle  Ann Kreiner, University of Maryland Baltimore County; Jamie R Gurganus, University of Maryland Baltimore County",Women in Engineering Division (WIED) Technical Session 3,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/44003,10.18260/1-2--44003
Analyzing the Impact of Multi-Faceted Women in Computing Support Programs on Women Computing Students ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ilknur Aydin, Farmingdale State College, SUNY, New York; Mary V Villani, Farmingdale State College, SUNY, New York; Lisa Cullington, Sacred Heart University ",Women in Engineering Division (WIED) Technical Session 1 - Women in Computing,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/46579,10.18260/1-2--46579
Controlled Trial Illustrating Benefits of Increased Sketching and Spatial Visualization Training for Female Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Nathan Delson, University of California, San Diego; Huihui Qi, University of California, San Diego",Women in Engineering Division (WIED) Technical Session 4 - Hands-on Learning,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/47077,10.18260/1-2--47077
Linking Engineering to Life: Expanding Gender Diversity in STEM Through an Afterschool Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Amber L Doiron, University of Vermont; Katherine O'Shea; Nicole M Miller, Vermont Afterschool, Inc.; Tracy L Truzansky",Women in Engineering Division (WIED) Technical Session 3,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43482,10.18260/1-2--43482
Board 191: Are female faculty role models to female students in higher education? A study of teachers’ perceptions of their roles and responsibilities in computer science and engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Qian Wang, Xi'an Jiaotong-Liverpool University (XJTLU); Biying Wen, Liverpool University; University of Liverpool",Women in Engineering Division (WIED) Poster Session,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/42582,10.18260/1-2--42582
Work in Progress: Connecting Engineering & Religious Identities: A Window into One College Woman Student’s Journey,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sarah Rodriguez, Virginia Tech; Maria L. Espino, Iowa State University ; J. Cody Nielsen; Marin Jayne Fisher, Virginia Tech",Women in Engineering Division (WIED) Technical Session 5,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/44188,10.18260/1-2--44188
"Exploring Career-path Streaming through an Intersectional Lens: Race, Gender, and Engineering in the Canadian Context","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Andrea Chan, University of Toronto; Cindy Rottmann, University of Toronto; Emily Moore P.Eng., University of Toronto; Dimpho Radebe, University of Toronto; Emily Macdonald-Roach, University of Toronto",Women in Engineering Division (WIED) Technical Session 5 - Careers and Professional Identity,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/47400,10.18260/1-2--47400
"Gender-Based Comparison of Creative Self-Efficacy, Mindset, and Perceptions of Undergraduate Engineering Students","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Christine Michelle Delahanty, National Science Foundation",Women in Engineering Division (WIED) Technical Session 8: Leadership and Persistence,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/47491,10.18260/1-2--47491
Exploring Institutional Retention Support Initiatives for Retaining Women of Color STEM Faculty,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"",Women in Engineering Division (WIED) Technical Session 6,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43619,10.18260/1-2--43619
Navigating Grief in Academia: Prioritizing Supports for Women Scholars through Informed Approaches,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Enas Aref, Western Michigan University; Dina Idriss-Wheeler, University of Ottawa; Julia Hajjar, University of Ottawa",Women in Engineering Division (WIED) Technical Session 2 - Personal Situations,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/47794,10.18260/1-2--47794
"Characterization of leadership styles, with a gender approach: a study with final-year students from an Engineering School in Chile","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Camila Zapata, Universidad Andres Bello, Santiago, Chile; Yunia Valentina Recaman, Universidad Andres Bello, Santiago, Chile; Maria Elena Truyol, Universidad Andres Bello, Santiago, Chile",Women in Engineering Division (WIED) Technical Session 4,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43179,10.18260/1-2--43179
Investigating the Participation and Belongingness of Women in Engineering through Cultural Comparisons,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Katlin Hart Rowley, California State University, Fresno; Kimberly Stillmaker PE, California State University, Fresno; Aaron Stillmaker, California State University, Fresno; Hayley Garza; Edgar Zuniga; Lalita G Oka, California State University, Fresno",Women in Engineering Division (WIED) Technical Session 3 - Belongingness and Community,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/47701,10.18260/1-2--47701
Institutional Context Matters: Linking Characteristics of Universities to the  Gender Composition of Engineering and Computer Science Programs,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Regina Werum, University of Nebraska, Lincoln; Patricia Wonch Hill, University of Nebraska, Lincoln; Joseph C Jochman, University of North Dakota; Andrea Johnson; Lance C. Perez, University of Nebraska, Lincoln; Stephen Cooper, University of Nebraska, Lincoln",Women in Engineering Division (WIED) Technical Session 6 - Institutional Contexts,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/47637,10.18260/1-2--47637
Toward a Theoretical Model of a Successful Women and Minority Engineering Program (work in progress),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Laura J. Bottomley, North Carolina State University",Women in Engineering Division (WIED) Technical Session 7 - Multi-URM Perspectives,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/48160,10.18260/1-2--48160
A Qualitative Study of Undergraduate Women in Engineering Project Teams ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Grace J. Liang; Rick Evans, Cornell University; Mojdeh Asadollahipajouh; Stacey E. Kulesza, P.E., Kansas State University; Anna Glushko Evans, Kansas State University",Women in Engineering Division (WIED) Technical Session 2,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/42482,10.18260/1-2--42482
Fostering Community at the Graduate Level: One University’s Student-led Approach,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Haroula M. Tzamaras, Pennsylvania State University; Sierra Hicks; Gabriella M. Sallai, Pennsylvania State University; Christine Mathilda Cummings; Lauren Elizabeth Dennis; Hannah Nolte, Pennsylvania State University; Andrea Mesa Restrepo; Cynthia Howard-Reed, Pennsylvania State University",Women in Engineering Division (WIED) Technical Session 7,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43736,10.18260/1-2--43736
"What Challenges Affect Arab Women’s Engagement in STEM Fields, Particularly Engineering: A Systematized Literature Review","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nadah Al Theeb, Purdue Engineering Education",Women in Engineering Division (WIED) Technical Session 4,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/44609,10.18260/1-2--44609
Undergraduate Engineering Education: Creating Space for Multiply Marginalized Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Janne Mishanne Hall, Morgan State University; Temberlenn Donald Ashton Hall, Northwestern Oklahoma State University",Women in Engineering Division (WIED) Technical Session 7 - Multi-URM Perspectives,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/48182,10.18260/1-2--48182
Impact of an Emerging Scholars/Peer-Led Team Learning Program on the Recruitment of Undergraduate Women and Underrepresented Minorities into Computer Science and Mathematics,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rita Manco Powell, University of Pennsylvania; Henry Towsner, University of Pennsylvania; Brett Frankel, University of Pennsylvania",Women in Engineering Division (WIED) Technical Session 8,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43465,10.18260/1-2--43465
Female Engineers in a Transitional Economy: Perceptual Facilitators for and Barriers to Studying in STEM Fields,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Saiyn Kurmankulov, Nazarbayev University, Kazakhstan; Dinara Dikhanbayeva; Asma Perveen; Mariza Tsakalerou, Nazarbayev University, Kazakhstan",Women in Engineering Division (WIED) Technical Session 1,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43710,10.18260/1-2--43710
"Pathways to Engineering Graduate Studies for Women: Challenges and Opportunities Revealed through Mining Students’ Application, Admission, and Enrollment Data","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Najme Kishani Farahani, University of Toronto, Canada; Aimy Bazylak, University of Toronto, Canada; Jason Bazylak, University of Toronto, Canada",Women in Engineering Division (WIED) Technical Session 2,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43864,10.18260/1-2--43864
Examining First-Year Student Success and Attitudes During Challenging Times,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hannah Boyce, Massachusetts Institute of Technology; Madeline JoAnna Szoo, Northeastern University; Paul A. DiMilla, Northeastern University; Rachelle Reisberg, Northeastern University",Women in Engineering Division (WIED) Technical Session 3,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43539,10.18260/1-2--43539
Why engineering needs women—insights of female and nonbinary Finnish upper secondary schoolers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Johanna Naukkarinen, Lappeenranta-Lahti University of Technology, Finland",Women in Engineering Division (WIED) Technical Session 4,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/44036,10.18260/1-2--44036
Sense of Belonging of Women in Construction: Insights from Focus Groups,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Monica Quezada-Espinoza, Universidad Andres Bello, Santiago, Chile; Marcela Silva, Universidad Andres Bello, Santiago, Chile; Carolina Alvarado, California State University, Chico",Women in Engineering Division (WIED) Technical Session 1,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/44199,10.18260/1-2--44199
Illuminating Growth Among Women in Engineering: A Retrospective on ASEE Data,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kristin L Schaefer P.E., University of Houston; Jerrod A Henderson, University of Houston",Women in Engineering Division (WIED) Technical Session 5 - Careers and Professional Identity,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/47550,10.18260/1-2--47550
