Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Geotechnical Site Characterization in a Box: Bringing the Full Site Characterization Experience to the Classroom,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Timothy A. Wood, The Citadel; Kweku Tekyi Brown P.E., The Citadel",Committee on Instructional Technology Presents: Gamers,,Civil Engineering Division (CIVIL),https://peer.asee.org/43788,10.18260/1-2--43788
Building a Statewide Experiential Learning Portfolio in Cybersecurity,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Luiz A. DaSilva, Virginia Polytechnic Institute and State University; Liza Wilson Durant, George Mason University; Jordan Mason; Sarah Hayes, Virginia Polytechnic Institute and State University",Cooperative and Experiential Education Division (CEED)  Technical Session 1,Diversity,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/43067,10.18260/1-2--43067
Personhood at the Extremes,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Suzanne Keilson, Loyola University, Maryland",Technological and Engineering Literacy/Philosophy of  Engineering Division (TELPhE) Technical Session 1,,Technological and Engineering Literacy/Philosophy of  Engineering Division (TELPhE),https://peer.asee.org/43885,10.18260/1-2--43885
Board 216: Areas of Improvement and Difficulty with Lab Report Writing in the Lower-Division Engineering Laboratory Courses across Three Universities,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Dave Kim, Washington State University, Vancouver; Franny Howes, Oregon Institute of Technology",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42636,10.18260/1-2--42636
Data Analytics for Decision Making at Academic Departments,"ASEE Zone 1 Conference - Spring 2023, State College,, Pennsylvania",2023-03-30,"Ashwin Satyanarayana, New York City College of Technology",,,,https://peer.asee.org/45075,10.18260/1-2--45075
"Work in Progress: What is Ethical? A Mixed Methods Study Examining Student, Faculty, and Stakeholder Views on Professional Engineering Ethics","ASEE Zone 1 Conference - Spring 2023, State College,, Pennsylvania",2023-03-30,"Bradley J. Sottile, The Pennsylvania State University",,Diversity,,https://peer.asee.org/44711,10.18260/1-2--44711
Circuit-Level Microelectronics Reliability Project to Foster Interdisciplinary Engineering Learning,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nigel Michael Caprotti, State University of New York, New Paltz; Ping-Chuan Wang, State University of New York, New Paltz",Student Division (STDT) Technical Session 3: Student Innovative Practice,,Student Division (STDT),https://peer.asee.org/43199,10.18260/1-2--43199
"Which is more Equitable: Hands-on Labs, Virtual Labs, or No Lab at All?","ASEE Southeast Section Conference, Arlington, Virginia",2023-03-12,"Charles D Newhouse P.E., Virginia Military Institute; Matthew K Swenty P.E., Virginia Military Institute",DEI and Other ,"Diversity, Professional Engineering Education Papers",,https://peer.asee.org/45059,10.18260/1-2--45059
Learning from an Omnidirectional Mentorship Program: Identifying Themes and Outcomes through a Qualitative Lens,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew Lewis Caulfield; Daniel Ivan Castaneda, James Madison University; Melissa Wood Aleman, James Madison University; Robert L. Nagel, James Madison University & Carthage College",Inclusive Leadership: A Panel Discussion,Diversity,Engineering Leadership Development Division (LEAD),https://peer.asee.org/43392,10.18260/1-2--43392
Design of a Junior-Level Design Class:  Work in Progress,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yanko Kranov; Robert T. Bailey P.E., Loyola University Maryland; Suzanne Keilson, Loyola University Maryland",Design in Engineering Education Division (DEED) Technical Session 3,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/42941,10.18260/1-2--42941
Addressing the Sustainable Engineering Skills Gap through Engineering Curricula,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ashish D. Borgaonkar, New Jersey Institute of Technology; Samuel C. Lieber, P.E., New Jersey Institute of Technology; Mohsen Azizi, New Jersey Institute of Technology",Teaching Tools: Problem Solving and Hands-On Teaching (NEE),,New Engineering Educators Division (NEE),https://peer.asee.org/42579,10.18260/1-2--42579
Developing an open textbook on introductory thermodynamics,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Claire Yu Yan, University of British Columbia, Okanagan","Mechanical Engineering Division (MECH) Technical Session 1: Diversity, Inclusion, and Accessibility",,Mechanical Engineering Division (MECH),https://peer.asee.org/43056,10.18260/1-2--43056
Math Preparation and Progress of Undergraduate Students in Civil Engineering Programs in Virginia,"ASEE Southeast Section Conference, Arlington, Virginia",2023-03-12,"Rebekah L Martin, Virginia Military Institute; Charles D Newhouse P.E., Virginia Military Institute; Matthew K Swenty P.E., Virginia Military Institute; Kacie Caple D'Alessandro, Virginia Military Institute",Mathematics and Material Science ,Professional Engineering Education Papers,,https://peer.asee.org/45026,10.18260/1-2--45026
Lessons Learned from Offering in-Department Wellness Programs,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jacquelyn Kay Nagel, James Madison University; Jenna P. Carpenter, Campbell University",Community Engagement Division 5 - Nurturing Well-Being and Promoting Awareness,,Community Engagement Division (COMMENG),https://peer.asee.org/43429,10.18260/1-2--43429
Implementation of an industry-inspired undergraduate construction management project - A semester long feedback-based project,"2023 Fall Mid Atlantic Conference: Meeting our students where they are and getting them where they need to be, Ewing, New Jersey",2023-10-27,"Samaneh Gholitabar, New York City College of Technology, City University of New York",,,,https://peer.asee.org/45123,10.18260/1-2--45123
How much does readiness matter? An examination of student persistence intention and engineering identity,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Syahrul Amin, Texas A&M University; Miriam Marie Sanders, Texas A&M University; Aaron E. Kidd, Texas A&M University; Karen E. Rambo-Hernandez, Texas A&M University",First-Year Programs Division (FYP) - Technical Session 10: Identity & Belonging 2,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43375,10.18260/1-2--43375
Creation of an Engineering Technology Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robin A.M. Hensel, West Virginia University; Emily Spayde, West Virginia University",Engineering Technology Division (ETD) Technical Session 8,,Engineering Technology Division (ETD),https://peer.asee.org/42828,10.18260/1-2--42828
Work in Progress: Designing a Survey Instrument to Assess Graduate Student Motivation Towards Degree Completion,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eduardo Rodriguez Mejia, Rowan University; Cheryl A. Bodnar, Rowan University",Work-in-Progress Session: Understanding Issues Faced by Graduate Students and Faculty,,Educational Research and Methods Division (ERM),https://peer.asee.org/44208,10.18260/1-2--44208
Work in Progress: Impacts of Engineering-Adjacent Participation On  Identity and Motivation in Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cassandra Sue Ellen Jamison, Rowan University; Justin Charles Major, Rowan University ; Alexandra Mary Jackson, Rowan University; Cheryl A. Bodnar, Rowan University","Work-in-Progress Session: Supporting Students To, Through, and Beyond Transitions",,Educational Research and Methods Division (ERM),https://peer.asee.org/44278,10.18260/1-2--44278
Engineering or Physical Sciences:  How to Choose? An Exploration of How First-Year University Students Choose between Studying the Physical Sciences and Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Janna Rosales, Memorial University of Newfoundland, Canada; Amit Sundly, Memorial University of Newfoundland, Canada; Svetlana Barkanova, Memorial University of Newfoundland, Canada; Cecilia Moloney, Memorial University of Newfoundland, Canada",Technological and Engineering Literacy/Philosophy of  Engineering Division (TELPhE) Technical Session 1,,Technological and Engineering Literacy/Philosophy of  Engineering Division (TELPhE),https://peer.asee.org/43333,10.18260/1-2--43333
The Effect of In-Person versus Pre-recorded Final Presentations on Student Learning Outcomes and Engagement,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Julie Leonard-Duke, University of Virginia; Shayn Peirce-Cottler, California State University, Channel Islands; Timothy E. Allen, University of Virginia",Biomedical Engineering Division (BED) Technical Session 3: Technology in Biomedical Engineering Education,,Biomedical Engineering Division (BED),https://peer.asee.org/44098,10.18260/1-2--44098
Engineering graduate students’ perceptions of challenges and stressors: A comparison of  master’s vs. doctoral students and domestic vs. international students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eunsil Lee, University at Buffalo, The State University of New York; Walter C. Lee, Virginia Polytechnic Institute and State University; Susan Sajadi, Virginia Polytechnic Institute and State University",Graduate Studies Division (GSD) Technical Session 6: Challenges and Coping Strategies of Engineering Graduate Students,Diversity,Graduate Studies Division (GSD),https://peer.asee.org/43317,10.18260/1-2--43317
Analysis of Qualifications for Entry-Level Positions in Construction Management ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Omkar Gadakh; Luciana Debs, Purdue University ",Construction Engineering Division (CONST) Technical Session 5,,Construction Engineering Division (CONST),https://peer.asee.org/42656,10.18260/1-2--42656
Structure versus Curiosity: Developing a model for understanding undergraduate students’ childhood pathways into engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Collette Patricia Higgins; Melissa Wood Aleman, James Madison University; Robert L. Nagel, James Madison University & Carthage College",Investigating Student Pathways to and through Undergraduate and Graduate Programs,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44277,10.18260/1-2--44277
Integrating Equity in the Systems Engineering Curriculum: A Pilot Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Julie Drzymalski, Temple University",Systems Engineering Division (SYS) Technical Session 1,Diversity,Systems Engineering Division (SYS),https://peer.asee.org/43770,10.18260/1-2--43770
Machine-Learning Driven Robot-Motion Design: Introducing a Web-Based Mechanism Design Software,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Anurag Purwar, Stony Brook University",Mechanical Engineering Division (MECH) Technical Session 15: Automation and Machine Learning,,Mechanical Engineering Division (MECH),https://peer.asee.org/43510,10.18260/1-2--43510
A Novel Approach for Teaching System Architecture at the Undergraduate Engineering Level,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eric B. Dano, George Washington University; Joost R. Santos, The George Washington University",Architectural Engineering Division Technical Session,,Architectural Engineering Division (ARCHE),https://peer.asee.org/42450,10.18260/1-2--42450
Investigating the Inclusion of Traffic Operations Concepts in Undergraduate Civil Engineering Curricula,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rebeka Yocum, Oregon Institute of Technology; Vikash Gayah, Pennsylvania State University",Committee on Educational Policy Presents: Pillars of Our Curriculum,,Civil Engineering Division (CIVIL),https://peer.asee.org/43875,10.18260/1-2--43875
Effectiveness of Transfer Focused Writing Pedagogy on Undergraduates’ Lab Report Writing in Entry-Level Engineering Laboratory Courses at Three Universities,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Dave Kim, Washington State University, Vancouver; Charles Riley, P.E., Oregon Institute of Technology; Ken Lulay, P.E., University of Portland; John D. Lynch",Mechanical Engineering Division (MECH) Technical Session 13: Lab Experiences,,Mechanical Engineering Division (MECH),https://peer.asee.org/43234,10.18260/1-2--43234
Exploration of the role and needs of high school counselors in supporting broader participation within engineering fields,"2023 Collaborative Network for Computing and Engineering Diversity (CoNECD), New Orleans , Louisiana",2023-02-26,"Jeanette Chipps, Johns Hopkins University; Medha Dalal, Arizona State University; Adam R Carberry, Arizona State University; Jennifer Kouo, Institute for Innovation in Development, Engagement, and Learning Systems (IDEALS)",Session 4 - Track 3: Exploration of the role and needs of high school counselors in supporting broader participation within engineering fields ,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/44794,10.18260/1-2--44794
Examining Psychological and Social Factors That Impact the Experiences and Representation of Black Women in Computer Science (A Case Study),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Edward Dillon, Morgan State University; Theodore Wimberly Jr.; Mariah McMichael; Lauren Brown, Morgan State University; Abigail Dina; Krystal L. Williams, University of Georgia",COED: Spotlight on Diverse Learners,Diversity,Computers in Education Division (COED),https://peer.asee.org/43495,10.18260/1-2--43495
Promoting Successful Technical Apprenticeships: Aligning Industry and Education Needs to Improve Employment Outcomes for Community College Students,"2023 Fall Mid Atlantic Conference: Meeting our students where they are and getting them where they need to be, Ewing, New Jersey",2023-10-27,"Guozhen Tony An, Queensborough Community College; Dugwon Seo; David Mannes, City University of New York, Queensborough Community College; Raymond K.F. Lam, City University of New York, Queensborough Community College",,,,https://peer.asee.org/45128,10.18260/1-2--45128
Free-Body Diagram Performance with Problem Depictions at Different Levels of Abstraction,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrew R. Sloboda, Bucknell University",Miscellaneous Mechanics: Covid and Free Body Diagrams,,Mechanics Division (MECHS),https://peer.asee.org/44646,10.18260/1-2--44646
Metacognition in Graduate Engineering Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Larisa Olesova; Duoduo Liao, George Mason University; Ioulia Rytikova, George Mason University; Mihai Boicu, George Mason University; Harry J. Foxwell, George Mason University",Graduate Studies Division (GSD) Technical Session 2: Innovative Approaches to Teaching and Learning in Engineering Graduate Programs,,Graduate Studies Division (GSD),https://peer.asee.org/43629,10.18260/1-2--43629
Outcome assessment and learned best practices of an undergraduate research experience project,"ASEE Zone 1 Conference - Spring 2023, State College,, Pennsylvania",2023-03-30,"Mohsen Mosleh, Howard University; Preethi Chandran, Howard University; Arlene P Maclin; John Harkless; Courtney J. Robinson, Howard University; Hassan Salmani; Sonya T Smith, Howard University; Gloria Washington, Howard University; Hessam Yazdani, University of Missouri",,Diversity,,https://peer.asee.org/44704,10.18260/1-2--44704
Engineering Is Personal: Interpersonal Communication for the 21st-Century Engineer,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joanna G Burchfield, University of South Florida; April A. Kedrowicz, North Carolina State University, Raleigh","Stories, Communication, and Convergence in Engineering Education",,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/43325,10.18260/1-2--43325
Integration of Public Policy into Civil Engineering Undergraduate Curricula: Review of Civil Engineering Body of Knowledge and Course Application ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Michelle Oswald Beiler, Bucknell University",Committee on Educational Policy Presents: Pillars of Student Development ,,Civil Engineering Division (CIVIL),https://peer.asee.org/43806,10.18260/1-2--43806
Success Framework for a STEAM x S-L Partnership,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kathryn Schulte Grahame, Northeastern University; Anne E. Shea, Northeastern University; Christiane Amstutz",Pre-College Engineering Education Division (PCEE) Technical Session 1: Partnerships Making It Real!,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44355,10.18260/1-2--44355
Evaluating a High School Engineering Community of Practice: The Perspective of University Liaisons (Evaluation),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sabina Anne Schill, Florida International University; Stacy S. Klein-Gardner, Vanderbilt University",Pre-College Engineering Education Division (PCEE) Technical Session 7: Partnerships Making It Real! II,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43416,10.18260/1-2--43416
Promoting Individuals’ Teamsmanship and Goal Achievement while Working on Team Design Projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Adam Wickenheiser, University of Delaware; Jenni Buckley, University of Delaware; Marcia Gail Headley, University of Delaware",Design in Engineering Education Division (DEED) Technical Session 8,,Design in Engineering Education Division (DEED),https://peer.asee.org/43980,10.18260/1-2--43980
Design Argumentation on Multidisciplinary Teams: An Analysis of Engineering Design Team Communication Effectiveness,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robert E. Curtis, Jr. P.E., Pennsylvania State University; Catherine G. P. Berdanier, Pennsylvania State University",Design in Engineering Education Division (DEED) Technical Session 10,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/42938,10.18260/1-2--42938
Addressing Engineers and Stakeholders Social and Institutional Power in an Human-Centered Design Capstone Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Corey T Schimpf, University at Buffalo, The State University of New York; Jessica E S Swenson, University at Buffalo, The State University of New York; Courtney Burris",Interdisciplinary Integration at the Course Level,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/42574,10.18260/1-2--42574
Resistance to advocacy around hidden curriculum in engineering,"2023 Collaborative Network for Computing and Engineering Diversity (CoNECD), New Orleans , Louisiana",2023-02-26,"Victoria Beth Sellers, University of Florida; R. Jamaal Downey; Idalis Villanueva Alarcón, University of Florida",Session 8 - Track 2: Resistance to advocacy around hidden curriculum in engineering,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/44805,10.18260/1-2--44805
Criteria Conundrum: Engineering Students’ Beliefs about the Role of Competing Criteria in Process Safety Judgements,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cayla Ritz, Rowan University; Jeffrey Stransky, Rowan University; Cheryl A. Bodnar, Rowan University; Emily Dringenberg, The Ohio State University; Elif Miskioglu, Bucknell University",Entrepreneurship and Inventive Thinking & Student Beliefs ,,Educational Research and Methods Division (ERM),https://peer.asee.org/42832,10.18260/1-2--42832
