Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Evolution Of An Interdisciplinary Sophomore Design Course At The University Of Hartford,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Pines, University of Hartford; Hisham Alnajjar, University of Hartford",Multidisciplinary Design in the Classroom,,Design in Engineering Education,https://peer.asee.org/4002,10.18260/1-2--4002
Am I Creative? The Impact of Creativity Intervention on Design Outcomes and Self-perception of Creativity,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Andrea MacGregor, James Madison University; Shraddha Joshi, James Madison University",Design Mental Frameworks,,Design in Engineering Education,https://peer.asee.org/36662,10.18260/1-2--36662
The Converging Diverging Approach To Design In The Sophomore Engineering Clinic,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kevin Dahm, Rowan University; William Riddell, Rowan University; Roberta Harvey, Rowan University; Paris von Lockette, Rowan University; Eric Constans, Rowan University; Jennifer Courtney, Rowan University",Design in Engineering Eduaction - Poster Session,,Design in Engineering Education,https://peer.asee.org/2012,10.18260/1-2--2012
A Cognition-Based Classification Scheme for Design Techniques,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kathryn W. Jablokow, Pennsylvania State University ; Philip Samuel, BMGI",Design Communications & Cognition II,,Design in Engineering Education,https://peer.asee.org/17302,10.18260/1-2--17302
Storytelling with Machines: Innovative Approach of Developing Creative Mindset and Teaching About Mechanisms Through Stories,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shraddha Joshi, James Madison University",Design Mental Frameworks,,Design in Engineering Education,https://peer.asee.org/37731,10.18260/1-2--37731
"Adding a “Design Thread” to Electrical and Computer Engineering Degree Programs: Motivation, Implementation, and Evaluation","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Alan Cheville, Bucknell University; Michael S. Thompson, Bucknell University; Stewart Thomas, Bucknell University",Design Across Curriculum 1 ,,Design in Engineering Education,https://peer.asee.org/36652,10.18260/1-2--36652
New Engineers' First Three Months: A Study of the Transition from Capstone Design Courses to Workplaces,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chris Gewirtz, Virginia Tech; Daria A. Kotys-Schwartz, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder; Marie C. Paretti, Virginia Tech; Sidharth Arunkumar; Julie Dyke Ford, New Mexico Institute of Mining and Technology; Susannah Howe, Smith College; Laura Mae Rosenbauer, Smith College; Nicholas Emory Alvarez, New Mexico Institute of Mining and Technology; Jessica Deters, Virginia Tech ; Cristian Hernandez",The BEST InDEED,Diversity,Design in Engineering Education,https://peer.asee.org/30838,10.18260/1-2--30838
Students Learn Fundamentals of Engineering Design while Pursuing their own Entrepreneurial Ideas,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kevin D. Dahm, Rowan University; William Riddell, Rowan University",Design in Freshman and Sophomore Courses,,Design in Engineering Education,https://peer.asee.org/18454,10.18260/1-2--18454
Designing a Course for Peer Educators in Undergraduate Engineering Design Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gina M Quan, University of Maryland, College Park; Chandra Anne Turpen, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Emilia Dewi Tanu, University of Maryland, College Park",The Best in DEED,Diversity,Design in Engineering Education,https://peer.asee.org/28124,10.18260/1-2--28124
Women's Experiences in the Transition from Capstone Design Courses to Engineering Workplaces,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Susannah Howe, Smith College; Robin Ott, Virginia Tech; Marie C. Paretti, Virginia Tech; Cristian Hernandez; Jessica Deters, Virginia Tech; Chris Gewirtz, Virginia Tech; Francesca Giardine, Smith College; Anne Kary, Smith College",Best In DEED ,Diversity,Design in Engineering Education,https://peer.asee.org/33566,10.18260/1-2--33566
