Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Software Engineering and Human-Computer Interaction: Students' Perception of a Project-based Approach in a Postgraduate Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Luis Alberto Rojas Pino, Universidad Andres Bello; Maria Elena Truyol, Universidad Andres Bello, Santiago, Chile; Juan Felipe Calderón, Universidad Andres Bello",Software Engineering Division Technical Session 1,,Software Engineering Division,https://peer.asee.org/33276,10.18260/1-2--33276
Why Educators Need to Team with Industry Professionals in Software Development Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gregory Kulczycki, Virginia Tech; Steven Atkinson, Virginia Tech",Software Engineering Division Technical Session 1,,Software Engineering Division,https://peer.asee.org/31243,10.18260/1-2--31243
A Case Study in Teaching Agile Software Product Line Development  ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Derek David Riley, Milwaukee School of Engineering",Software Engineering Division Technical Session 1,,Software Engineering Division,https://peer.asee.org/27444,10.18260/1-2--27444
Improving Student Learning Through Required Exposure to Other Students' Code via Discussion Boards,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kyle D. Feuz, Weber State University; Linda DuHadway, Weber State University; Hugo Edilberto Valle, Weber State University; Richard C. Fry, Weber State University; Kim Marie Murphy, Weber State University",Software Engineering Division Technical Session 1,Diversity,Software Engineering Division,https://peer.asee.org/34799,10.18260/1-2--34799
Evaluating a Software Project Management Course Collaboration Framework at a Second Institution,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stefan Christov, Quinnipiac University; James Walker, Michigan Technological University; Mark Hoffman, Quinnipiac University",Software Engineering Division Technical Session 1,,Software Engineering Division,https://peer.asee.org/37101,10.18260/1-2--37101
Industrializing Your Web Application Development Project,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Gregory Kulczycki, Virginia Tech; Steven Atkinson, Virginia Tech",Software Engineering Division Technical Session 2,,Software Engineering Division,https://peer.asee.org/34824,10.18260/1-2--34824
Teaching and Assessing Sustainability Based on the Karlskrona Manifesto,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ivan Cabezas, Universidad de San Buenaventura; Eileen Webb, Accreditation Preparation",Software Engineering Division Technical Session 1,,Software Engineering Division,https://peer.asee.org/33341,10.18260/1-2--33341
Gamification in Computer Science Education: a Systematic Literature Review,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mourya Reddy Narasareddy Gari, North Dakota State University; Gursimran Singh Walia; Alex David Radermacher, North Dakota State  University",Software Engineering Division Technical Session 2,,Software Engineering Division,https://peer.asee.org/30554,10.18260/1-2--30554
"A Course as Ecosystem: Melding Teaching, Research, and Practice","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Edward F. Gehringer, North Carolina State University",Software Engineering Division Technical Session 1,Diversity,Software Engineering Division,https://peer.asee.org/33991,10.18260/1-2--33991
Applying Slack to Help Teach Computer Science and Computer Engineering Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chao Chen, Purdue University, Fort Wayne; Zesheng Chen, Purdue University, Fort Wayne",Software Engineering Division Technical Session 1,,Software Engineering Division,https://peer.asee.org/34158,10.18260/1-2--34158
Introduction of Software Engineering Concepts for Electrical and Computer Engineering Students and Applications to Senior Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Danielle Marie Fredette, Cedarville University; Nathan Jessurun, University of Florida",Software Engineering Division Technical Session 1,,Software Engineering Division,https://peer.asee.org/34878,10.18260/1-2--34878
Experiences of Teaching Software Testing in an Undergraduate Class Using Different Approaches for the Group Projects,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ingrid Buckley, Florida Gulf Coast University; Peter J. Clarke, Florida International University",Software Engineering Division Technical Session 2,,Software Engineering Division,https://peer.asee.org/37132,10.18260/1-2--37132
A Re-look at the Introduction to Software Engineering Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"James R Vallino, Rochester Institute of Technology  (COE); Bryan Basham, Software Alchemy (with RIT)",Software Engineering Division Technical Session 1,,Software Engineering Division,https://peer.asee.org/29718,10.18260/1-2--29718
