Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Understanding the Academic Journey of an International West African Engineering Graduate Student in the United States,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Daniel Ifeoluwa Adeniranye, Florida International University; Bruk T. Berhane, Florida International University",International Division (INTL) Technical Session #3: Student Perspectives,Diversity,International Division (INTL),https://peer.asee.org/44545,10.18260/1-2--44545
Focus group analysis of engineering Collaborative Online International Learning (COIL+) compared to short-term study abroad programs,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Joshua E. Katz, University of Illinois at Urbana - Champaign; Hannah Dougherty, University of Illinois at Urbana - Champaign; Molly H Goldstein, University of Illinois at Urbana - Champaign; Ernest-John Ignacio, University of Illinois at Urbana - Champaign; Brian Woodard, University of Illinois at Urbana - Champaign","International Division (INTL) Technical Session: Assessment and Accreditation, Globalization without Travel",,International Division (INTL),https://peer.asee.org/47469,10.18260/1-2--47469
"Developing a Global Competency Mindset in an International, Faculty-led Program in Brazil Focused on Sustainable Energy ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Courtney Pfluger, Northeastern University",International Division (INTL) Technical Session #1: Global Competency,,International Division (INTL),https://peer.asee.org/44647,10.18260/1-2--44647
Proposal of Teacher Training in DEI + STEM: A Collaborative Work in Latin America and the Caribbean,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Juan Sebastián Sánchez-Gómez, Universidad de los Andes; Laura Eugenia Romero Robles, Tecnológico de Monterrey; Maria Catalina Ramirez; LIBIS DEL C VALDEZ C; Luis Alberto Cruz Salazar","International Division (INTL) Technical Session: Diversity, Equity and Inclusion",Diversity,International Division (INTL),https://peer.asee.org/47900,10.18260/1-2--47900
Personal Epistemology of Middle Eastern Graduate Students at Oregon State University: Beliefs about Source of Knowledge ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Hashim Alyousef, Oregon State University; Shane A. Brown P.E., Oregon State University",International Division (INTL) Technical Session: Cultural Perspectives,Diversity,International Division (INTL),https://peer.asee.org/47842,10.18260/1-2--47842
Focus Study of Collaborative Online International Learning (COIL) Engineering Projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Meredith Blumthal, University of Illinois at Urbana - Champaign; Gretchen M. Forman, University of Illinois at Urbana - Champaign; Juliana Roznowski; Hannah Dougherty, University of Illinois at Urbana - Champaign; Ernest-John Ignacio, University of Illinois at Urbana-Champaign; Molly H Goldstein, University of Illinois at Urbana - Champaign; Brian Woodard, University of Illinois at Urbana - Champaign",International Division (INTL) Technical Session #2: Global Engagement,,International Division (INTL),https://peer.asee.org/43729,10.18260/1-2--43729
"Assessment of an International Virtual Exchange Project with Civil Engineering Students from the US and Palestine:  Global Competencies, Perceived Value, and Teamwork","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Brad Putman, Bucknell University; Khaled A. Al-Sahili, An-Najah National University; Alia Gilbrecht, An-Najah National University; Karen Bunch Franklin; Shilpa Girish, Clemson University; Fabricio Leiva; Abdelhaleem Khader, An-Najah National University",International Division (INTL) Technical Session #2: Global Engagement,Diversity,International Division (INTL),https://peer.asee.org/42330,10.18260/1-2--42330
Navigating the Personal and Professional: How University STEM Mentorship Programs Support Women in Austria and Germany,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Rebeca Petean, Society of Women Engineers; Roberta Rincon, Society of Women Engineers","International Division (INTL) Technical Session: Diversity, Equity and Inclusion",Diversity,International Division (INTL),https://peer.asee.org/47798,10.18260/1-2--47798
Lessons Learned to Promote Teaching-Oriented Cross-Cultural International Mentoring and Collaboration ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Carolyn ""Kelly"" Ottman, Milwaukee School of Engineering; Sohum A. Sohoni, Milwaukee School of Engineering",International Division (INTL) Technical Session: International Programs and Curricula I,Diversity,International Division (INTL),https://peer.asee.org/47729,10.18260/1-2--47729
Case Study: International Summer Research Programming Experiences Sponsored by TAMUS LSAMP  ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Michael D. Preuss, Exquiri Consulting, LLC; John Albert Avila Sr., Texas A&M University; Karen L. Butler-Purry, P.E., Texas A&M University; Shannon Walton, Texas A&M University; Ahmarlay Myint, Texas A&M University; Maria Claudia Alves, Texas A&M University; John Walewski, Texas A&M University; Zenon Medina Cetina; Kim Withers; Keisha D. Bahr, Texas A&M University; Sasha Sentz; Barbara Szczerbinska, Texas A&M University",International Division (INTL) Technical Session #4: Global DEI,Diversity,International Division (INTL),https://peer.asee.org/43139,10.18260/1-2--43139
Investigating Transition Phases: An Autoethnographic Study of International Women of Color Engineering Educators in the U.S.,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Maimuna Begum Kali, Florida International University; Debalina Maitra, Arizona State University; Sreyoshi Bhaduri, ThatStatsGirl; Lilianny Virguez, University of Florida","International Division (INTL) Technical Session: Diversity, Equity and Inclusion",Diversity,International Division (INTL),https://peer.asee.org/47703,10.18260/1-2--47703
Application of an Industry-inspired Mock Mine as a Pragmatic Platform in Support of future Skills Development for the South African Underground Hardrock Mining Industry,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shaniel Davrajh, University of Johannesburg; Hendrik Christoffel Ignatius Grobler; Yolan Govindarajulu, University of Johannesburg",International Division (INTL) Technical Session #5: Best Practices,,International Division (INTL),https://peer.asee.org/42666,10.18260/1-2--42666
Innovating Engineering Curriculum Design Toward Future: A Pilot Case Study of the School of Future Technology (SFT) in China,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lina Zheng, Beihang University; Yu Han; Ruilin WU; Jianglong Zhang; Ye Jinxin; Zijiao Jiang",International Division (INTL) Technical Session #6: World-class STEM Leader,,International Division (INTL),https://peer.asee.org/43702,10.18260/1-2--43702
Issues in Establishing a Sino-American Instructional Site ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"James N Warnock, University of Georgia",International Division (INTL) Technical Session: International Programs and Curricula II,Diversity,International Division (INTL),https://peer.asee.org/47707,10.18260/1-2--47707
Leveraging international academic partnerships for the design of a collaborative sustainability-focused graduate civil engineering program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Seth D. Mallett, Metropolitan State University of Denver; Jeno Balogh Ph.D., Metropolitan State University of Denver; Marcus Juby, University of Pécs, Faculty of Engineering and Information Technology ; Zoltan Orban, University of Pecs Faculty of Engineering and Information Technology",International Division (INTL) Technical Session #2: Global Engagement,,International Division (INTL),https://peer.asee.org/43466,10.18260/1-2--43466
Understanding How International Graduate Students in Engineering Fit into American Culture through the Lens of Gender Pronouns: A Pilot Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Xiaping Li, University of Michigan; Cynthia J. Finelli, University of Michigan",International Division (INTL) Technical Session #4: Global DEI,Diversity,International Division (INTL),https://peer.asee.org/44538,10.18260/1-2--44538
Board 131: Challenges and Innovative Strategies in International Student Education ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Fanyu F Zeng, Indiana Wesleyan University",International Division (INTL) Poster Session,Diversity,International Division (INTL),https://peer.asee.org/46689,10.18260/1-2--46689
Is Curriculum Complexity Related to Study Abroad Participation? A Cross-Major Comparison at One University,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kirsten A. Davis, Purdue University; Mengzhou Chen, Purdue University; Amanda Danielle Wolf, Purdue University",International Division (INTL) Technical Session: International Programs and Curricula II,Diversity,International Division (INTL),https://peer.asee.org/47706,10.18260/1-2--47706
Analysis of gaps in the training of engineers in relation to international standards: The case of industrial engineering students in Chile.,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ruben Vega-Valenzuela, Universidad Andres Bello, Santiago, Chile; Maria Elena Truyol, Universidad Andres Bello, Santiago, Chile; Gonzalo Aguila, Universidad Andres Bello, Santiago, Chile",International Division (INTL) Technical Session #1: Global Competency,,International Division (INTL),https://peer.asee.org/42653,10.18260/1-2--42653
Workshop on Global Engineering Design for Low-Resource Settings,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lauren Mottel; Lauren Shipp; Menansili Abraham Mejooli; Ghodeejah Higgins; Maleshigo Mabye; Hannah Christine Watkins; Kimberly L. Bothi; Kathryn Alexa Jackson; Julie Carol Karand, University of Delaware",International Division (INTL) Technical Session #6: World-class STEM Leader,Diversity,International Division (INTL),https://peer.asee.org/44433,10.18260/1-2--44433
A Case Study: Organizing and Leading a 10-Day Field Trip to the UAE for Global Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Loay Al-Zube, University of Mount Union",International Division (INTL) Technical Session: International Programs and Curricula I,Diversity,International Division (INTL),https://peer.asee.org/46420,10.18260/1-2--46420
Telling Half a Story: A Mixed Methods Approach to Understanding Culturally Relevant Engineering Education in Nigeria and the U.S.,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Moses Olayemi, Purdue University, West Lafayette",International Division (INTL) Technical Session #4: Global DEI,Diversity,International Division (INTL),https://peer.asee.org/44041,10.18260/1-2--44041
