Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Review of Ethics Cases: Gaps in the Engineering Curriculum,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Chris Swan, Tufts University; Alexandra Kulich, Tufts University; Reece Wallace, Tufts University",Engineering Ethics Division Technical Session - Ethics in the Engineering Curriculum,,Engineering Ethics,https://peer.asee.org/31988,10.18260/1-2--31988
Board 74: Using Machine Tools to Analyze Changes in Students’ Ethical Thinking,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Roman Taraban, Texas Tech University; William M. Marcy P.E., Texas Tech University; Lakshmojee Koduru; John Richard Schumacher, Texas Tech University ; Micah Iserman, Texas Tech University",Engineering Ethics Division - WIP Poster Session,Diversity,Engineering Ethics,https://peer.asee.org/32420,10.18260/1-2--32420
Work-in-Progress: Emotion and Intuition in Engineering Students’ Ethical Decision Making and Implications for Engineering Ethics Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Dayoung Kim, Purdue University, West Lafayette; Brent K. Jesiek, Purdue University, West Lafayette",Engineering Ethics Division Technical Session - Ethics Decision-Making,Diversity,Engineering Ethics,https://peer.asee.org/33666,10.18260/1-2--33666
Statistical Analysis and Report on Scale Validation Results for the  Engineering Ethical Reasoning Instrument (EERI) ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Peter Wesley Odom, Purdue University - Department of Engineering Education; Carla B. Zoltowski, Purdue University-Main Campus, West Lafayette (College of Engineering)",Engineering Ethics Division Technical Session - Assessment ,,Engineering Ethics,https://peer.asee.org/33283,10.18260/1-2--33283
Ethical Education in Engineering: A Pedagogical Proposal Based on Cognitive Neurosciences and Adaptative Complex Systems,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Luis Fernando Cruz; Wilfrido A. Moreno P.E., University of South Florida; Joel Howell, University of South Florida",Engineering Ethics Division Technical Session - Ethics Decision-Making,,Engineering Ethics,https://peer.asee.org/32756,10.18260/1-2--32756
Board 72: Why Engineering Ethics? How Do Educators and Administrators Justify Teaching Engineering Ethics?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Soheil Fatehiboroujeni, Indiana-Purdue University; Atsushi Akera, Rensselaer Polytechnic Institute; Donna M. Riley, Purdue University-Main Campus, West Lafayette (College of Engineering); Alan Cheville, Bucknell University; Jennifer Karlin, Minnesota State University, Mankato; Sarah Appelhans, University at Albany; Thomas De Pree, Rensselaer Polytechnic Institute",Engineering Ethics Division - WIP Poster Session,,Engineering Ethics,https://peer.asee.org/32416,10.18260/1-2--32416
Assessing Student Responses to the Potential Conflict between Safety and Welfare in the American Society of Civil Engineers Code of Ethics  ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew Sleep P.E., Oregon Institute of Technology; Yasha Rohwer, Oregon Tech",Engineering Ethics Division Technical Session - Assessment ,,Engineering Ethics,https://peer.asee.org/32117,10.18260/1-2--32117
Ethical Reasoning in First-Year Engineering Design,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amir Hedayati Mehdiabadi, University of New Mexico; Jordan Orion James, University of New Mexico; Vanessa Svihla, University of New Mexico",Engineering Ethics Division Technical Session - Ethics in the First Year,,Engineering Ethics,https://peer.asee.org/32757,10.18260/1-2--32757
A New Approach in Abolishing Poverty: A Case Study and Construction Strategy for Integrating Inclusive Innovation into Engineering Ethics Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Heng Li, Zhejiang University; Yanjie Xie, Zhejiang University; Shuxin Yang,  Chinese Society for Engineering Education (CSEE); Ruixue Xu, Zhejiang University",Engineering Ethics Division Technical Session - Classroom Practices,,Engineering Ethics,https://peer.asee.org/31978,10.18260/1-2--31978
Facing Computer Ethics Dilemmas: Comparing Ethical Decision-Making Processes of Students in Computer Science with Non-Computer Science Majors ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amir  Hedayati Mehdiabadi, University of New Mexico",Engineering Ethics Division Technical Session - Classroom Practices,,Engineering Ethics,https://peer.asee.org/32832,10.18260/1-2--32832
Work-in-Progress: Preliminary Results from a Survey of Moral Foundations Across Engineering Subdisciplines,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jonathan Beever, University of Central Florida; Laurie  A. Pinkert, University of Central Florida ",Engineering Ethics Division Technical Session - Ethics Decision-Making,,Engineering Ethics,https://peer.asee.org/33667,10.18260/1-2--33667
First-Year Engineering Students’ Experiences with a Course of Ethics and History of Technology,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Gunter Bombaerts; Karolina Doulougeri, Eindhoven University of Technology",Engineering Ethics Division Technical Session - Ethics in the First Year,,Engineering Ethics,https://peer.asee.org/32846,10.18260/1-2--32846
The Moral Foundations of Chinese Engineering Students: A Preliminary Investigation,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rockwell Franklin Clancy III, University of Michigan-Shanghai Jiao Tong Joint Institute; Horst Hohberger, University of Michigan - Shanghai Jiao Tong University Joint Institute",Engineering Ethics Division Technical Session - Ethics Across Contexts,Diversity,Engineering Ethics,https://peer.asee.org/33408,10.18260/1-2--33408
Plastics: Floating Ethical Flotsam,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Marilyn A. Dyrud, Oregon Institute of Technology",Engineering Ethics Division Technical Session - Classroom Practices,,Engineering Ethics,https://peer.asee.org/33172,10.18260/1-2--33172
