Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Development of a Project-based Plastic Injection Molding Course for Manufacturing Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gangjian Guo, Bradley University; Joseph C Chen P.E., Bradley University",ETD Projects,Diversity,Engineering Technology,https://peer.asee.org/28163,10.18260/1-2--28163
Curriculum Development for Robotics Technology Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sanjeevi Chitikeshi, Old Dominion University; Shirshak K. Dhali P.E., Old Dominion University; Betsey Odell, Commonwealth Center for Advanced Manufacturing ; Vukica M. Jovanovic, Old Dominion University; Cheng Y. Lin P.E., Old Dominion University",ET Curriculum and Programs II,Diversity,Engineering Technology,https://peer.asee.org/34365,10.18260/1-2--34365
Hands Across the Sea: Lessons Learned from the U.S. Fulbright Scholar Experience in the State of Qatar,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nasser Alaraje, Michigan Technological University; Mohammed Sayer Elaraj, Alaqsa University",ET Peripherals,Diversity,Engineering Technology,https://peer.asee.org/30568,10.18260/1-2--30568
Using Self-determination Theory to Guide Mentoring Activities for Underrepresented Students in Engineering Technology Programs,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Elizabeth Dell, Rochester Institute of Technology; Jeanne Christman, Rochester Institute of Technology; Jennifer A. O'Neil, Rochester Institute of Technology",STEM Issues,Diversity,Engineering Technology,https://peer.asee.org/38000,10.18260/1-2--38000
A Low Cost Kiosk for Student Learning of Human Machine Interface (HMI),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Larry Himes Jr, Purdue University-Main Campus, West Lafayette (College of Engineering)",ET Pedagogy I,Diversity,Engineering Technology,https://peer.asee.org/34013,10.18260/1-2--34013
Identifying as an Engineering Technology Graduate,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anne M. Lucietto, Purdue University",Issues in Engineering Technology Education I  ,Diversity,Engineering Technology,https://peer.asee.org/25517,10.18260/p.25517
"A Systematized Literature Review of Student Learning, Participation, and Engagement Experience in Engineering Massive Open Online Courses (MOOCs)","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Huma Shoaib, Purdue University",New Directions for ET,Diversity,Engineering Technology,https://peer.asee.org/34068,10.18260/1-2--34068
Engineering Technology and Engineering Program Comparison of Underrepresented Students in the Same Institution,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Anne M. Lucietto, Purdue Polytechnic Institute; Lesley M. Berhan, University of Toledo",ET Administrative Issues,Diversity,Engineering Technology,https://peer.asee.org/30418,10.18260/1-2--30418
Effectiveness of Simulation versus Hands-on Labs: A Case Study for Teaching an Electronics Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mohammed Taqiuddin Taher, DeVry University, Addison; Ahmed S. Khan, DeVry University, Addison",Hands-on Active Learning,Diversity,Engineering Technology,https://peer.asee.org/23920,10.18260/p.23920
Graduate Program Review and Lessons Learned,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mohammad Moin Uddin P.E., East Tennessee State University; Keith V. Johnson, East Tennessee State University",ET Curriculum and Programs I,Diversity,Engineering Technology,https://peer.asee.org/34713,10.18260/1-2--34713
Relating Senior Project Time on Task to Student Scores,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jeunghwan Choi, Central Washington University; Charles Pringle, Central Washington University",Engineering Technology Capstone Projects,Diversity,Engineering Technology,https://peer.asee.org/37654,10.18260/1-2--37654
The Development of Techie Times,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Brian D. Tedeschi, Purdue University, West Lafayette; Julia K. Miller, Purdue University, West Lafayette; Anne M. Lucietto, Purdue University, West Lafayette; Nancy L. Denton P.E., Purdue University, West Lafayette",Engineering Technology Potpourri ,Diversity,Engineering Technology,https://peer.asee.org/37849,10.18260/1-2--37849
What Does it Take to Deliver an Active Hands-on Course?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Steve C. Hsiung, Old Dominion University; Feng Jao, Ohio Northern University",Hands-on Active Learning,Diversity,Engineering Technology,https://peer.asee.org/25056,10.18260/p.25056
Study of Hydraulic Losses in Gravity-Driven Pipe Flow:  An Exercise Combining Theory and Experiment for Engineering Technology Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Theodore Sean Tavares Ph.D., University of New Hampshire",Issues in Mechanical Engineering Technology II,Diversity,Engineering Technology,https://peer.asee.org/33319,10.18260/1-2--33319
Exploring Parents’ Knowledge and Awareness of Engineering through Middle School Students’ Summer Camps,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Emel Cevik, Texas A&M University; Michael Johnson, Texas A&M University; Bugrahan Yalvac, Texas A&M University; Mathew Kuttolamadom, Texas A&M University; Jennifer Whitfield, Texas A&M University; Jay R. Porter, Texas A&M University; Joseph A. Morgan, Texas A&M University",STEM Issues,Diversity,Engineering Technology,https://peer.asee.org/32809,10.18260/1-2--32809
Building a Cybersecurity Pipeline through Experiential Virtual Labs and Workforce Alliances,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jorge Crichigno, University of South Carolina; Sadia Ahmed, Northern New Mexico College; John H. Gerdes, University of South Carolina; Robert G. Brookshire, University of South Carolina",A Technology Potpourri I,Diversity,Engineering Technology,https://peer.asee.org/32481,10.18260/1-2--32481
Applying Technology to Improve Student Learning Outcomes in Dynamics Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mileta Tomovic, Old Dominion University; Cynthia Tomovic, Old Dominion University; Vukica M. Jovanovic, Old Dominion University; Cheng Y. Lin P.E., Old Dominion University; Nan Yao, Beihang University",MET Papers 1,Diversity,Engineering Technology,https://peer.asee.org/27606,10.18260/1-2--27606
Impact of Pre-lab Videos on Improving Students’ Learning Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Resmi Krishnankuttyrema, Bowling Green State University; Mikhail Shilov, Bowling Green State University",ET Pedagogy III,Diversity,Engineering Technology,https://peer.asee.org/34757,10.18260/1-2--34757
ETAC-ABET and EvaluateUR-CURE: Findings from Combining Two Assessment Approaches as Indicators of Student-learning Outcomes,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ilya Y. Grinberg, Buffalo State College, The State University of New York; Jill Singer, Buffalo State College, The State University of New York",Focus on ETAC Accreditation,Diversity,Engineering Technology,https://peer.asee.org/37098,10.18260/1-2--37098
Capstone Projects Focused on the Evaluation of Existing Structures,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jorge Antonio Tito P.E., University of Houston",Engineering Technology Capstone Projects,Diversity,Engineering Technology,https://peer.asee.org/36781,10.18260/1-2--36781
How Extra Credit Quizzes and Test Corrections Improve Student Learning While Reducing Stress,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brian Scott Rice, Rochester Institute of Technology",ET Pedagogy III,Diversity,Engineering Technology,https://peer.asee.org/34732,10.18260/1-2--34732
Robotics Retrofit: Filling the Gap in Robotics and Automation Curriculum,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Gregory Lyman, Central Washington University; Rowdy A. Sanford, University of Idaho; Jeff R. Wilcox, Central Washington University; Timothy L. Sorey, Central Washington University",Engineering Technology Potpourri ,Diversity,Engineering Technology,https://peer.asee.org/37689,10.18260/1-2--37689
"Virtual Collaboration in Mechatronic Projects: Design, Development, and Continuous Improvement","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Feng Jao, Ohio Northern University; Steve C. Hsiung, Old Dominion University",ET Projects,Diversity,Engineering Technology,https://peer.asee.org/33533,10.18260/1-2--33533
Undergraduate Student Assessment of Construction Education: A Case Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Behnam Shadravan, Florida A&M University; Yves J. Anglade, Florida A&M University/Florida State University; Emmanuel Cofie, Florida A&M University/Florida State University",ETD Accreditation and Assessment,Diversity,Engineering Technology,https://peer.asee.org/29052,10.18260/1-2--29052
Project-Based Learning Integrating Engineering Technology and Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Wesley L. Stone, Western Carolina University; Hugh Jack P. Eng. P.E., Western Carolina University",ETD Learning Approaches,Diversity,Engineering Technology,https://peer.asee.org/28770,10.18260/1-2--28770
Engineering Technology Students - How do They Compare to Other STEM Students?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Anne M. Lucietto, Purdue University, West Lafayette ",Engineering Technology,Diversity,Engineering Technology,https://peer.asee.org/28264,10.18260/1-2--28264
Circuit Troubleshooting Based on Applying Lean Six Sigma Techniques,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elaine M. Cooney, Indiana University Purdue University, Indianapolis; Paul Yearling P.E., Indiana University Purdue University, Indianapolis; Karl J. Huehne, Indiana University Purdue University, Indianapolis",EET Papers 2,Diversity,Engineering Technology,https://peer.asee.org/28032,10.18260/1-2--28032
Development of a Senior Design and Internship Integrated University-Industry Collaborative Program to Address the Skills Gap in Advanced Manufacturing,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Immanuel Edinbarough P.E., University of Texas, Rio Grande Valley; Adriana Rios Santiago, University of Texas, Rio Grande Valley; Jesus Gonzalez-Rodriguez, University of Texas, Rio Grande Valley",ET Projects,Diversity,Engineering Technology,https://peer.asee.org/32650,10.18260/1-2--32650
A Lab-Scale Autonomous Haul Truck for Underground Mine Operations: Design and Development,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Loryn R. Becker, Michigan Technological University; Ted J. Wierzba, Michigan Technological University; Mohsen Azizi, Michigan Technological University; Aleksandr Sergeyev, Michigan Technological University; Ebrahim Tarshizi, Michigan Technological University; Laura Claire O'Connor, Michigan Technological University; Ryan J. Livernois, Michigan Technological University ",Capstone and Design Projects,Diversity,Engineering Technology,https://peer.asee.org/26337,10.18260/p.26337
A New Online Master of Engineering in Technical Management ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Behbood Ben Zoghi, Texas A&M University",ETD Curriculum,Diversity,Engineering Technology,https://peer.asee.org/27492,10.18260/1-2--27492
Assessing Both Institutional and ABET SLOs in One Platform,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mir M. Hayder, Savannah State University; Mohamad A. Mustafa, Savannah State University; Asad Yousuf, Savannah State University; Alberto G. De La Cruz, Savannah State University; Lisa Yount, Savannah State University",ETD Accreditation and Assessment,Diversity,Engineering Technology,https://peer.asee.org/27617,10.18260/1-2--27617
International Experience of Engineering Technology Students Learning About Renewable Energy,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Anne M. Lucietto, Purdue Polytechnic Institute",ET Peripherals,Diversity,Engineering Technology,https://peer.asee.org/30705,10.18260/1-2--30705
Incorporating Information Literacy in MET Design Project: Pilot Implementation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Carmen Cioc, University of Toledo; John B. Napp, University of Toledo; Sorin Cioc, University of Toledo; Noela A. Haughton",ET Pedagogy II,Diversity,Engineering Technology,https://peer.asee.org/34808,10.18260/1-2--34808
Math Anxiety: Engineering Technology Students' Problem Solving Through Rational or Experiential Contexts,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Anne M. Lucietto, Purdue University, West Lafayette; Meher Rusi Taleyarkhan, Purdue University, West Lafayette; Natalie Hobson, Sonoma State University; Therese M.  Azevedo, Sonoma State University",STEM Issues in ET II,Diversity,Engineering Technology,https://peer.asee.org/34955,10.18260/1-2--34955
Expanding Engineering and Technology Opportunities to Students in the Border Region Through International Collaboration,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jesus A. Gonzalez-Rodriguez, University of Texas Rio Grande Valley; Immanuel Edinbarough P.E., University of Texas Rio Grande Valley; Adriana Rios Santiago, Texas Southmost College; Anabel Pineda-Briseño, Tecnologico Nacional de Mexico / Instituto Tecnologico de Matamoros",A Technology Potpourri I,Diversity,Engineering Technology,https://peer.asee.org/34625,10.18260/1-2--34625
Engineering Technology Education in the United States: Findings and Recommendations from an NAE Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Greg Pearson, National Academy of Engineering; Daniel Peter Kuehn, The Urban Institute; Walter W. Buchanan P.E., Texas A&M University; Jeffrey L. Ray, Western Carolina University; Melvin L. Roberts P.E., Camden County College",Engineering Technology,Diversity,Engineering Technology,https://peer.asee.org/28263,10.18260/1-2--28263
Focused Curricular Activities Designed to Improve Student Competency in Data-driven Process Improvement,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Clayton J. Hahola, Montana State University; Kevin R. Cook, Montana State University; William J. Schell IV P.E., Montana State University",Engineering Technology Pedagogy 2,Diversity,Engineering Technology,https://peer.asee.org/37198,10.18260/1-2--37198
Impact of a Common Engineering First-year Experience on Enrollment and Recruiting in Engineering Technology,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jay R. Porter, Texas A&M University; Michael D. Johnson, Texas A&M University; Andrea M. Ogilvie P.E., Texas A&M University; Christopher Cantrell, Texas A&M University",New Directions for Engineering Technology,Diversity,Engineering Technology,https://peer.asee.org/37273,10.18260/1-2--37273
Developing Engineering Technology Programs to Address the Workforce Skills Gaps in Robotics and Advanced Manufacturing,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mert Bal, Miami University",Engineering Technology Curriculum and Programs,Diversity,Engineering Technology,https://peer.asee.org/36943,10.18260/1-2--36943
A Comparative Analysis of Challenges Encountered in Achieving Student Outcomes When Teaching a Senior Engineering Technical Core Course Online and Face-to-Face,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Riem Rostom, Indiana State University; Sheikh Fahad Ferdous, Indiana State University; A. Mehran Shahhosseini, Indiana State University",Engineering Technology Curriculum and Programs,Diversity,Engineering Technology,https://peer.asee.org/36563,10.18260/1-2--36563
Integrative Experiences through Modeling and Simulation of Mechatronic Systems,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mileta Tomovic, Old Dominion University; Cynthia Tomovic, Old Dominion University; Vukica M. Jovanovic, Old Dominion University; Cheng Y. Lin P.E., Old Dominion University; Nan Yao, Beihang University; Petros J. Katsioloudis, Old Dominion University",Mechatronics,Diversity,Engineering Technology,https://peer.asee.org/28570,10.18260/1-2--28570
Developing Communities of Practice through Peer Mentorship in Making through Micro-manufacturing Model,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Osazuwa John Okundaye Jr., Texas A&M University; Malini Natarajarathinam, Texas A&M University; Mathew Kuttolamadom, Texas A&M University; Sharon Lynn Chu, University of Florida; Elizabeth  Deuermeyer, Texas A & M University; Alexander Nicholas Berman, Texas A&M University",STEM Issues,Diversity,Engineering Technology,https://peer.asee.org/32639,10.18260/1-2--32639
Engineering STEM:  Using IoT and Energy Management to Build Interest in Engineering at the Secondary Education Level,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joseph A. Morgan, Texas A&M University; Jay R. Porter, Texas A&M University; Michael Johnson, Texas A&M University",STEM Issues,Diversity,Engineering Technology,https://peer.asee.org/32735,10.18260/1-2--32735
"Think Global, Act Global – for Engineering Problems and Solutions","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mohammad Moin Uddin, East Tennessee State University; Keith V. Johnson, East Tennessee State University",Capstone and Design Projects,Diversity,Engineering Technology,https://peer.asee.org/24919,10.18260/p.24919
Time and Cost Analysis of Implementing a Mechatronic Experience in an Engineering Technology Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"John R Haughery, Iowa State University; D. Raj Raman, Iowa State University",Novel Teaching Methods In Engineering Technology ,Diversity,Engineering Technology,https://peer.asee.org/27041,10.18260/p.27041
Motivating STEM Participation through a 'Making as Micro-manufacture (M3)' Model,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Osazuwa John Okundaye Jr, Texas A&M University; Mathew Kuttolamadom, Texas A&M University; Malini Natarajarathinam, Texas A&M University; Sharon Lynn Chu, Texas A&M University; Francis Quek, Texas A&M University",ET Peripherals,Diversity,Engineering Technology,https://peer.asee.org/30822,10.18260/1-2--30822
Math Anxiety in Female and Underrepresented Minority Students: A Literature Review,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Anne M. Lucietto, Purdue Polytechnic Institute; Meher Rusi Taleyarkhan, Purdue University at West Lafayette (PPI); Therese M.  Azevedo, Sonoma State University; Natalie Hobson, Sonoma State University",STEM Issues in ET II,Diversity,Engineering Technology,https://peer.asee.org/34954,10.18260/1-2--34954
Sustainable Development and Engineering Technology,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jesse Gilmore, University of Houston, Downtown; Scott Patterson, University of Houston, Downtown; Lisa Deane Morano; Vassilios Tzouanas, University of Houston, Downtown",ETD Green Energy/Sustainability,Diversity,Engineering Technology,https://peer.asee.org/28892,10.18260/1-2--28892
"Development of an Interdisciplinary, Project-based Scientific Research Course for STEM Departments","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Faruk Yildiz, Sam Houston State University; David E. Thompson, Sam Houston State University",STEM Issues in ET,Diversity,Engineering Technology,https://peer.asee.org/34455,10.18260/1-2--34455
Continued Efforts in TI ARM M4 Microcontroller Curricula Developments and Assessments between Three Different Institutions and Programs,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Steve C. Hsiung, Old Dominion University; Lijian Xu, State University of New York, Farmingdale; Feng Jao, Ohio Northern University; Yonghui Wang, Prairie View A&M University; Suxia  Cui, Prairie View A&M University",A Technology Potpourri III,Diversity,Engineering Technology,https://peer.asee.org/32547,10.18260/1-2--32547
Impact of Bioinspired Robots on Veterans Pursuing STEM Degrees,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Otilia Popescu, Old Dominion University; Vukica M. Jovanovic, Old Dominion University; Krishnanand Kaipa, Old Dominion University; Karina Arcaute, Old Dominion University; Anthony W. Dean, Old Dominion University",STEM Issues,Diversity,Engineering Technology,https://peer.asee.org/32925,10.18260/1-2--32925
"Seven-Year Study on Effectiveness of Traditional, Blended, and Online Course Offering Models","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Aleksandr Sergeyev, Michigan Technological University; Nasser Alaraje, Michigan Technological University",Issues in Engineering Technology Education I  ,Diversity,Engineering Technology,https://peer.asee.org/26173,10.18260/p.26173
"Effectiveness of Traditional, Blended, and Online Teaching of Electrical Machinery Course ","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Aleksandr Sergeyev, Michigan Technological University; Nasser Alaraje, Michigan Technological University",Utilizing Digital Technologies in Classroom and Distance Learning in ET Programs ,Diversity,Engineering Technology,https://peer.asee.org/23921,10.18260/p.23921
Transitioning to Engineering Without Losing Experiential Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeffrey L. Newcomer, Western Washington University; Nikki Larson, Western Washington University; Todd D. Morton, Western Washington University; Derek M. Yip-Hoi, Western Washington University",ET Curriculum & Programs,Diversity,Engineering Technology,https://peer.asee.org/33463,10.18260/1-2--33463
The Engineering Technician and Technologist Workforce,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Daniel Peter Kuehn, The Urban Institute; Melvin L. Roberts P.E., Camden County College; Walter W. Buchanan P.E., Texas A&M University; Greg  Pearson, National Academy of Engineering",Subjects in Renewable Energy and ET,Diversity,Engineering Technology,https://peer.asee.org/24868,10.18260/p.24868
