Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Positive Impact of an S-STEM Scholarship Program on Computer Science Students’ Academic Performance and Retention Rate,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Zhijiang Dong, Middle Tennessee State University; Joshua Lee Phillips, Middle Tennessee State University; Eric Oslund, Middle Tennessee State University; Chrisila Pettey, Middle Tennessee State University; Catherine E. Brawner, Research Triangle Educational Consultants",Computing and Information Technology Division Technical Session 8,Diversity,Computing and Information Technology,https://peer.asee.org/37586,10.18260/1-2--37586
Experience in Moving Information and Computer Technology Courses Online,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Peng Li, East Carolina University",Computing and Information Technology Division Technical Session 3,Diversity,Computing and Information Technology,https://peer.asee.org/37130,10.18260/1-2--37130
The Value of ABET Accreditation to Computing Programs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Michael Oudshoorn, Northwest Missouri State University; Rajendra K. Raj, Rochester Institute of Technology; Stan Thomas, Wake Forest University; Allen Parrish, United States Naval Academy",Computing & Information Technology: Curriculum and Assessment,Diversity,Computing and Information Technology,https://peer.asee.org/31135,10.18260/1-2--31135
Cybersecurity Awareness and Training through a Multidisciplinary OSINT Course Project,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alyssa Mendlein, Temple University; Thuy-Trinh Nguyen, Temple University ; Aunshul Rege, Temple University",Computing and Information Technology Division Technical Session 2,Diversity,Computing and Information Technology,https://peer.asee.org/34367,10.18260/1-2--34367
A Practical Approach to Cellular Communications Standards Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Vuk Marojevic, Virginia Tech; Antoni Gelonch-Bosch, Universitat Politècnica de Catalunya; Jeffrey Reed, Virginia Tech",Computing Technology Applications-II,Diversity,Computing and Information Technology,https://peer.asee.org/29713,10.18260/1-2--29713
Uneven Playing Field: Examining Preparation for Technical Interviews in Computing and the Role of Cultural Experiences,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie J. Lunn, Florida International University; Monique S. Ross, Florida International University; Zahra Hazari, Florida International University; Mark A. Weiss, Florida International University; Michael Georgiopoulos, University of Central Florida; Ken Christensen P.E., University of South Florida; Tiana Solis, Florida International University",Computing and Information Technology Division Technical Session 4,Diversity,Computing and Information Technology,https://peer.asee.org/37973,10.18260/1-2--37973
Work in Progress: Leveraging a Virtual Precollege Summer Coding Day Camp to Promote DEI in Recruiting Students to Computer Science and Information Technology,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Bonnie Achee, Southeastern Louisiana University",Computing and Information Technology Division Technical Session 6,Diversity,Computing and Information Technology,https://peer.asee.org/38178,10.18260/1-2--38178
Wireless Sensor Networks in Smart and Secure Homes,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Afsaneh Minaie, Utah Valley University; Reza Sanati-Mehrizy, Utah Valley University; Kyle Joseph Wheelhouse, Utah Valley University",Wireless Technology,Diversity,Computing and Information Technology,https://peer.asee.org/33564,10.18260/1-2--33564
IPv6 User Experience: An Assessment of Top U.S. University Domains,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"John Pickard, East Carolina University; Dale Drummond, East Carolina University; Philip J. Lunsford II, East Carolina University; Ciprian Popoviciu",Cyber Technology,Diversity,Computing and Information Technology,https://peer.asee.org/33026,10.18260/1-2--33026
"Enhancing Computer Science Program Through Revising Curriculum, Peer Mentoring/Tutoring, and Engaging Students in Undergraduate Research","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Masoud Naghedolfeizi, Fort Valley State University; Xiangyan Zeng, Fort Valley State University; Chunhua Dong, Fort Valley State University",Computing & Information Technology: Curriculum and Assessment,Diversity,Computing and Information Technology,https://peer.asee.org/30426,10.18260/1-2--30426
RTTD-ID: Tracked Captions with Multiple Speakers for Deaf Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Raja S. Kushalnagar, Gallaudet University; Gary W. Behm, Rochester Institute of Technology; Kevin T. Wolfe; Peter Yeung; Becca Dingman; Shareef Sayel Ali, Center on Access Technology ; Abraham Glasser, Rochester Institute of Technology; Claire Elizabeth Ryan",Computing Technology Applications-I,Diversity,Computing and Information Technology,https://peer.asee.org/30945,10.18260/1-2--30945
Writing Effective Autograded Exercises Using Bloom's Taxonomy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lina Battestilli, North Carolina State University; Sarah Korkes, North Carolina State University",Computing and Information Technology Division Technical Session 4,Diversity,Computing and Information Technology,https://peer.asee.org/35711,10.18260/1-2--35711
Deep Learning and Artificial Intelligence: Project Collaboration Across Classes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Franz J. Kurfess, California Polytechnic State University, San Luis Obispo; Maria Pantoja, California Polytechnic State University, San Luis Obispo; Irene Humer, California Polytechnic State University, San Luis Obispo",Computing and Information Technology Division Technical Session 1,Diversity,Computing and Information Technology,https://peer.asee.org/34370,10.18260/1-2--34370
Encouraging Women in CS 1: Interventional Inclusive Pedagogy in Computer Science,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Arshia Khan, University of Minnesota, Duluth",Topics in Computing and Information Technology-II,Diversity,Computing and Information Technology,https://peer.asee.org/30373,10.18260/1-2--30373
Data Mining Course in the Undergraduate Computer Science Curriculum ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Reza Sanati-Mehrizy, Utah Valley University; Kailee Parkinson, Utah Valley University; Elham Vaziripour, Utah Valley University; Afsaneh Minaie, Utah Valley University",Curriculum and Assessment I,Diversity,Computing and Information Technology,https://peer.asee.org/32576,10.18260/1-2--32576
Gender Equality in the Information Systems and Technology Fields: A Comprehensive Diagnosis at the School of Engineering of the University of Minho,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rosa Maria Castro Fernandes Vasconcelos, University of Minho; Victor F. A. Barros, University of Minho; Luis Alfredo Martins Amaral P.E., University of Minho; Emilia Rodrigues Araújo, University of Minho; Isabel Ramos, University of Minho",Curriculum and Assessment III,Diversity,Computing and Information Technology,https://peer.asee.org/32870,10.18260/1-2--32870
How an NSF S-STEM LEAP Scholarship Program Can Inform a New Engineering Program ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Afsaneh Minaie, Utah Valley University; Reza Sanati-Mehrizy, Utah Valley University; Janis P. Raje",Topics in Computing,Diversity,Computing and Information Technology,https://peer.asee.org/32889,10.18260/1-2--32889
P2P Platform for Peer Instruction in Flipped Classroom,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Yun Dai, University of Southern California; Tianmeng Li, University of New South Wales; Ang Liu, University of New South Wales; Stephen Lu, University of Southern California",Computing Technology Applications-II,Diversity,Computing and Information Technology,https://peer.asee.org/30854,10.18260/1-2--30854
Cracks in the Foundation: Issues with Diversity and the Hiring Process in Computing Fields,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie J. Lunn, Florida International University; Monique S. Ross, Florida International University",Computing and Information Technology Division Technical Session 8,Diversity,Computing and Information Technology,https://peer.asee.org/36863,10.18260/1-2--36863
Rapid Development of Software Solutions to Enhance Course Infrastructure and the Educational Experience of Student Developers,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Geraghty Anne Ellis, Georgia Institute of Technology; Nicholas Mulka, Georgia Institute of Technology; Amit Shashikant Jariwala, Georgia Institute of Technology",Computing and Information Technology Division Poster Session,Diversity,Computing and Information Technology,https://peer.asee.org/37637,10.18260/1-2--37637
Understanding Professional Identity Development Among Computer Science Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sami N. Rollins, University of San Francisco; Alark Joshi, University of San Francisco; Xornam Apedoe, University of San Francisco; Sophie Engle, University of San Francisco; Matthew Malensek; Gian Bruno, University of San Francisco",Computing and Information Technology Division Technical Session 6,Diversity,Computing and Information Technology,https://peer.asee.org/37962,10.18260/1-2--37962
Training and Teaching Students and IT Professionals on  High-throughput Networking and Cybersecurity Using a Private Cloud,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jorge Crichigno, University of South Carolina; Elias Bou-Harb, University of Texas at San Antonio; Elie Kfoury, University of South Carolina; Jose Gomez, University of South Carolina; Antonio Mangino, University of Texas at San Antonio",Computing and Information Technology Division Technical Session 8,Diversity,Computing and Information Technology,https://peer.asee.org/35399,10.18260/1-2--35399
Short-format Workshops Build Skills and Confidence for Researchers to Work with Data,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kari L. Jordan Ph.D., The Carpentries; Marianne Corvellec, Institute for Globally Distributed Open Research and Education (IGDORE); Elizabeth D. Wickes, University of Illinois at Urbana-Champaign; Naupaka B. Zimmerman, University of San Francisco; Jonah M. Duckles, Software Carpentry; Tracy K. Teal, The Carpentries",Topics in Computing and Information Technology-I,Diversity,Computing and Information Technology,https://peer.asee.org/30960,10.18260/1-2--30960
Exploring Computing Identity and Persistence Across Multiple Groups Using Structural Equation Modeling,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mohsen Taheri, Florida International University; Monique S. Ross, Florida International University; Zahra Hazari, Florida International University; Mark A Weiss, Florida International University; Michael Georgiopoulos, University of Central Florida; Ken Christensen P.E., University of South Florida; Tiana Solis, Florida International University; Deepa Chari, Florida International University; Zahra Taheri",Computing Research I,Diversity,Computing and Information Technology,https://peer.asee.org/32803,10.18260/1-2--32803
