Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Infusing the Liberal Arts in First-Year Engineering: A Module on History, Professional Identity, and Courage","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa C Kenny, Wake Forest University; Olga Pierrakos, Wake Forest University ; Monique O'Connell, Wake Forest University","Sociotechnical Thinking II: Interpretation, Curricular Practices, and Structural Change",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37336,10.18260/1-2--37336
Contemplative Practices as a Way of Creating Inclusive Environments in Engineering Education: A Story of One Physics Foundation Experience for Engineers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Madhvi Jayalakshmi Venkatesh, Harvard Medical School; Prakriti Dance; Franklin W. Olin College of Engineering; Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering; Eleanor Berke, Boston Public Schools; Jimena Bermejo; David Freeman, Franklin W. Olin College of Engineering; Abigail M. Fry; Alex L. Hindelang",Creating a Supportive and Nurturing Academic Culture,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/34329,10.18260/1-2--34329
Critical Pedagogies and First-year Engineering Students' Conceptions of 'What it Means to be an Engineer',"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ashley R. Taylor, Virginia Tech ; Cynthia Hampton, Virginia Tech; Walter C. Lee, Virginia Tech; Bevlee A. Watford, Virginia Tech; Ben David Lutz, Virginia Tech","Social Justice, Social Responsibility, and Critical Pedagogies",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28088,10.18260/1-2--28088
Teaching Ethical Photography to Deepen Global Engineering Competency,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Robert S. Emmett, Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University; Natasha B. Watts, Virginia Polytechnic Institute and State University",Ethical and Global Concerns,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/35275,10.18260/1-2--35275
Student Persistence Through Uncertainty Toward Successful Creative Practice,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Najla Mouchrek, Virginia Tech ; Liesl M Baum, Virginia Tech; Lisa D. McNair, Virginia Tech","Exploring Student Affairs, Identities, and the Professional Persona",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25914,10.18260/p.25914
Diversity and Inclusion in Engineering: Students’ Perceptions of Learning and Engaging with Difference,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sean M. Eddington, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; Andrew O. Brightman, Purdue University, West Lafayette; Rucha Joshi, Purdue University, West Lafayette; Patrice Marie Buzzanell, Purdue University, West Lafayette; David Torres, Purdue University, West Lafayette","Diversity and Inclusion: Concepts, Mental Models, and Interventions",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30340,10.18260/1-2--30340
Integration of General Education into the Senior Capstone Class in Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Patricia R Backer, San Jose State University; Laura E Sullivan-Green, San Jose State University",Assessing Literacies in Engineering Education,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25423,10.18260/p.25423
WIP: Liberal Arts Help Engineering Students Change the World,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alison  Wood , Franklin W. Olin College of Engineering; Robert Martello, Franklin W. Olin College of Engineering",Ethical and Global Concerns,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/35557,10.18260/1-2--35557
Integrating History and Engineering in the First-Year Core Curriculum at Boston College,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jonathan Seth Krones, Boston College; Jenna A. Tonn, Boston College; Russell C. Powell, Boston College","Sociotechnical Thinking I: Classroom Experiences, Identity, and Theory",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37360,10.18260/1-2--37360
Fostering Empathy in an Undergraduate Mechanical Engineering Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joachim Walther, University of Georgia; Shari E. Miller, University of Georgia; Nicola W. Sochacka, University of Georgia; Michael Alvin Brewer jr., University of Georgia","Research on Diversification, Inclusion, and Empathy II",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/26944,10.18260/p.26944
A Collaborative Autoethnographic Dialog Exploring the Soul of Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hector Enrique Rodriguez-Simmonds, Purdue University; Avneet Hira, Boston College","Engineering Education Culture: Mental Health, Inclusion, and the Soul of Our Community",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/36559,10.18260/1-2--36559
"On the Use of Outcomes to Connect Students to an Engineering Identity, Culture, and Community","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rebecca A. Bates, Minnesota State University, Mankato; Cheryl Allendoerfer, University of Washington; Ronald R. Ulseth, Itasca Community College; Bart M. Johnson, Itasca Community College",Trends in Accreditation and Assessment,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25828,10.18260/p.25828
Scaling Up or Scale-making? Examining Sociocultural Factors in a New Model for Engineering Mathematics Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Janet Y. Tsai, University of Colorado, Boulder; Kevin O'Connor, University of Colorado, Boulder; Beth A. Myers, University of Colorado Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder; Derek T. Reamon, University of Colorado, Boulder; Kenneth M. Anderson, University of Colorado, Boulder",Imagining and Reimagining Engineering Education as a Dynamic System,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30950,10.18260/1-2--30950
"Valuing, Learning: Revising a Sustainability Curriculum for First-Year Students","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mark H Minster, Rose-Hulman Institute of Technology; Richard A House, Rose-Hulman Institute of Technology; Patricia Brackin P.E., Rose-Hulman Institute of Technology; Corey M. Taylor, Rose-Hulman Institute of Technology",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/25032,10.18260/p.25032
Liberation in Education: What Role Do Liberatory Praxis and Theory Play in Fostering Critical Thinking?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yousef Jalali, Virginia Tech ; Christian Matheis, Virginia Tech","Social Justice, Social Responsibility, and Critical Pedagogies",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28629,10.18260/1-2--28629
Beyond Drag and Drop: Balancing Experience and Innovation in Online Technical Communication Course Development,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jessica Livingston, Rose-Hulman Institute of Technology; Sarah Summers, Rose-Hulman Institute of Technology; Mary Jane Szabo, Rose-Hulman Institute of Technology","Design, Assessment, and Redesign of Writing Instruction for Engineers",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/29846,10.18260/1-2--29846
Dimensions of Diversity in Engineering: What We Can Learn from STS,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Toluwalogo Odumosu, University of Virginia; Sean Ferguson, University of Virginia; Rider W. Foley, University of Virginia; Kathryn A. Neeley, University of Virginia; Caitlin Donahue Wylie, University of Virginia; Sharon Tsai-hsuan  Ku, University of Virginia; Rosalyn W. Berne, University of Virginia ","Diversity and Inclusion: Concepts, Mental Models, and Interventions",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30336,10.18260/1-2--30336
Successes and Challenges in Supporting Undergraduate Peer Educators to Notice and Respond to Equity Considerations within Design Teams,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chandra Anne Turpen, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Jennifer Radoff, University of Maryland, College Park; Andrew Elby, University of Maryland, College Park; Hannah Sabo; Gina Marie Quan, University of Maryland, College Park","Undergraduate Peer Educators: Mentoring, Observing, Learning","ASEE Board of Directors, Diversity",Liberal Education/Engineering & Society,https://peer.asee.org/31028,10.18260/1-2--31028
Experiences of Engineering Students Participating in an Abolitionist Labor Strike,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joseph Valle, University of Michigan - Ann Arbor; Israa Ali, University of Michigan ; Corin L. Bowen, California State University, Los Angeles; Donna M Riley, Purdue University at West Lafayette (COE)","Social Justice: Pedagogy, Curricular Reform, and Activism",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37131,10.18260/1-2--37131
Where does the Personal Fit within Engineering Education? An Autoethnography of one Student's Exploration of Personal-Professional Identity Alignment,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nicholas Robert Welling, Seattle University; Nathan E. Canney, Seattle University; Yanna Lambrinidou, Virginia Tech",Professional Development and Lifelong Learning,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/29121,10.18260/1-2--29121
A Tool for Informing Community-Engaged Projects,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Camille  Velarde, University of New Mexico; Vanessa Svihla, University of New Mexico; Estike Kokovay Gutierrez ",Community-Engaged Engineering Education Challenges and Opportunities in Light of COVID-19 Paper Presentations 2,Diversity,"Community Engagement Division, Equity, Culture & Social Justice in Education, Liberal Education/Engineering & Society",https://peer.asee.org/36625,10.18260/1-2--36625
Problems of Our Own Devising: Individuals' Challenges in Enacting Systemic Changes to Increase the Inclusivity of Engineering Departments,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lorena Colcer, Oregon State University; Christina Smith, Oregon State University; Devlin Montfort, Oregon State University",Diversity and Inclusion,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28758,10.18260/1-2--28758
An Emancipatory Teaching Practice in a Technical Course: A Layered Account of Designing Circuits Laboratory Instructions for a Diversity of Learners,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Linda Vanasupa, Franklin W. Olin College of Engineering; Lizabeth T. Schlemer, California Polytechnic State University, San Luis Obispo; Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering",Technical Courses and Liberal Education,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/34113,10.18260/1-2--34113
The Sky’s the Limit: Drones for Social Good,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Katie Barillas, Rowan University; Stephen Fernandez, Rowan University",Liberal Education/Engineering & Society Division Technical Session 5,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33425,10.18260/1-2--33425
Campaign Among Engineering Educators,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ellen Foster, Purdue University, West Lafayette; Donna M. Riley, Purdue University, West Lafayette",Minoritization Processes and Critical Responses,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/34252,10.18260/1-2--34252
Contextualizing a New General Engineering Curriculum in the Liberal Arts,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Diana A. Chen, University of San Diego; Gordon D. Hoople, University of San Diego",Flexible Engineering Curricula,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28073,10.18260/1-2--28073
Conversation and Participation Architectures: Practices for Creating Dialogic Spaces with Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mel Chua, Olin College; Tess Edmonds, Olin College",Diversity and Inclusion,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28076,10.18260/1-2--28076
An Integrative Education in Engineering and the Liberal Arts: An Institutional Case Study,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kristen L. Sanford Bernhardt P.E., Lafayette College; Jenn Stroud Rossmann, Lafayette College",Liberal Education/Engineering & Society Division Technical Session 4,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32071,10.18260/1-2--32071
Examining How Skill-building Workshops Affect Women’s Confidence over Time,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Megan Keogh, University of Colorado, Boulder; Malinda S. Zarske, University of Colorado, Boulder; Janet Y. Tsai, University of Colorado, Boulder",Liberal Education Division Technical Session Session 12,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32779,10.18260/1-2--32779
Revealing the Invisible: Conversations about -Isms and Power Relations in Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joel Alejandro Mejia, University of San Diego; Diana A. Chen, University of San Diego; Odesma Onika Dalrymple, University of San Diego; Susan M Lord, University of San Diego","Revealing the Invisible: Engineering Course Activities that Address Privilege, -Isms, and Power Relations (Interactive Session)","ASEE Diversity Committee, Diversity, Faculty Development Constituency Committee","Design in Engineering Education, International, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/30937,10.18260/1-2--30937
Making the Invisible Visible: Integrating Engineering-for-Social-Justice Criteria in Humanities and Social Science Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jon A. Leydens, Colorado School of Mines; Juan C. Lucena, Colorado School of Mines",Social Responsibility and Social Justice I: Pedagogical Perspectives,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25671,10.18260/p.25671
Semiconductors and Society: A First-year Seminar,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John A. Nestor, Lafayette College",Sociotechnical Integration,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/35186,10.18260/1-2--35186
Engagement in Practice: Performing STEM Outreach During a Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Bob Schaffer, Mission College",Community-Engaged Engineering Education Challenges and Opportunities in Light of COVID-19 Paper Presentations 1,Diversity,"Community Engagement Division, Equity, Culture & Social Justice in Education, Liberal Education/Engineering & Society",https://peer.asee.org/37041,10.18260/1-2--37041
WIP: A Case Study of Integrating Inclusive Engineering Skills into a Middle-years Biomedical Engineering Course via Model-based Reasoning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maysam Nezafati, Georgia Institute of Technology; Mel Chua, Georgia Institute of Technology; Joseph M. LeDoux, Georgia Institute of Technology",Sociotechnical Integration,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/35517,10.18260/1-2--35517
"A Liberal Education Certified: A Panel on Integrating Liberal Education in a Large, Research-based Institution","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lydia Wilkinson, University of Toronto; Alan Chong, University of Toronto; Deborah Tihanyi, University of Toronto; Penny Kinnear, University of Toronto; Robert Irish, University of Toronto; Ken Tallman, University of Toronto","A Liberal Education Certified: A Panel on Integrating Liberal Education in a Large, Research-based Institution",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/26344,10.18260/p.26344
Work In Progress: A Systematic Review Describing Impacts on Engineering Undergraduates Who Participate in Outreach,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joanna K. Garner, Old Dominion University; Karen A. Thole, Pennsylvania State University, University Park; Michael Alley, Pennsylvania State University, University Park",Novel Strategies for Studying Liberal Education,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/35604,10.18260/1-2--35604
A Case-Study Approach to Interlink Humanities with Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ravi T. Shankar, Florida Atlantic University; Diana Mitsova, Florida Atlantic University; Alka Sapat, Florida Atlantic University; David J. Terrell, Florida Atlantic University",Integrating Liberal Education and Engineering,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/27447,10.18260/1-2--27447
A Transdisciplinary Approach for Developing Effective Communication Skills in a First-year STEM Seminar,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeffrey J. Evans, Purdue University, West Lafayette; Amy S. Van Epps, Purdue University, West Lafayette; Michael Thomas Smith; Sorin Adam Matei, Purdue University Polytechnic Institute; Esteban Garcia",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,Diversity,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23468,10.18260/p.23468
Stuck on the Verge or Perpetually Reinventing? What Papers from the 2018 Annual Conference Tell Us about Change and Continuity in Liberal Education for Engineers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kathryn A. Neeley, University of Virginia",Liberal Education Division Technical Session Session 10 ,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33288,10.18260/1-2--33288
Strategic Disruptions Toward a More Liberatory Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rachel Koh, Smith College; Jenn Stroud Rossmann, Lafayette College","Social Justice: Pedagogy, Curricular Reform, and Activism",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37733,10.18260/1-2--37733
"""Asking ‘why’ instead of ‘how’"":  Outcomes of an interdisciplinary Degree Program in Engineering Studies","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jenn Stroud Rossmann, Lafayette College; Kristen L. Sanford P.E., Lafayette College; Benjamin Cohen, Lafayette College","Sociotechnical Thinking II: Interpretation, Curricular Practices, and Structural Change",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/36527,10.18260/1-2--36527
The Development and Growth of Empathy Among Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Justin L Hess, Purdue University - West Lafayette; Nicholas D. Fila, Purdue University","Research on Diversification, Inclusion, and Empathy II",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/26120,10.18260/p.26120
Staying In or Getting Out: The Relationship Between Undergraduate Work Exposure and Job Satisfaction After Graduation ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alexandra Vinson, Northwestern University; Reed Stevens, Northwestern University","Exploring Student Affairs, Identities, and the Professional Persona",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25867,10.18260/p.25867
Canons against Cannons? Social Justice and the Engineering Ethics Imaginary,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donna M Riley, Virginia Tech; Yanna Lambrinidou, Virginia Tech",Non-Canonical Canons of Engineering Ethics,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23661,10.18260/p.23661
Panel Discussion: Understanding Students’ Narratives of Grand Challenges Scholars Program as a Nexus between Liberal and STEM Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering; Abigail M Fry, Olin College of Engineering; Holly Nguyen; Gretchen Rice, Olin College; Sydney Ross, Lawrence Technological University; Sebastien Zenzo Selarque, Rochester Institute of Technology  (CET); Bridgit Spies; Margarite Vaccaro; Jason Barrett, Lawrence Technological University; Sarah Aileen Brownell, Rochester Institute of Technology; Matthew Marshall, Rochester Institute of Technology  (COE); Karen Kashmanian Oates, Worcester Polytechnic Institute; David I. Spanagel, Worcester Polytechnic Institute; James J. Winebrake, Rochester Institute of Technology; Alison Wood, Franklin W. Olin College of Engineering",Understanding Students' Narratives of Grand Challenges Scholars Program as a Nexus Between Liberal and STEM Education,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33152,10.18260/1-2--33152
Development and Application of the Sustainability Skills and Dispositions Scale to the Wicked Problems in Sustainability Initiative,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Justin L Hess, Purdue University, West Lafayette; Sarah Aileen Brownell, Rochester Institute of Technology; Richard A House, Rose-Hulman Institute of Technology; Alexander T. Dale, Engineers for a Sustainable World",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/23846,10.18260/p.23846
Using a Values Lens to Examine Engineers' Workplace Experiences,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Samantha Ruth Brunhaver, Arizona State University; Benjamin David Lutz, California Polytechnic State University, San Luis Obispo; Nathan E. Canney, Taylor Devices, Inc.",Professional Formation and Career Experiences,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37984,10.18260/1-2--37984
Toward a Globalized Engineering Education: Comparing Dominant Images of Engineering Education in the United States and China,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Qin Zhu, Colorado School of Mines",Liberal Education Division Technical Session 11,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33448,10.18260/1-2--33448
Experiments in the Communication Lab: Adaptations of the Comm Lab Model in Three Institutions,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sarah Summers, Rose-Hulman Institute of Technology; Anique Julienne Olivier-Mason, Brandeis University; Marina Dang, Massachusetts Institute of Technology; Diana M. Chien, Massachusetts Institute of Technology",Multidisciplinary Endeavors: Engineering and Liberal Arts,Diversity,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/32799,10.18260/1-2--32799
Positionality: The Stories of Self that Impact Others,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cynthia Hampton, Virginia Tech; David Reeping, Virginia Tech",Liberal Education/Engineering & Society Division Technical Session 6,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33177,10.18260/1-2--33177
Design Meets Disability Studies: Bridging the Divide between Theory and Practice,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sarah Summers, Rose-Hulman Institute of Technology; Renee D. Rogge, Rose-Hulman Institute of Technology",Design and Making,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28116,10.18260/1-2--28116
Comparatively Mapping Genres in Academic and Workplace Engineering Environments,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Vukica M. Jovanovic, Old Dominion University; Megan McKittrick, Old Dominion University; Pilar Pazos, Old Dominion University; Daniel Richards, Old Dominion University; Julia Romberger",Communication Across the Divisions III: Writing as Social–Technical Integration,Diversity,"Computing & Information Technology, Liberal Education/Engineering & Society",https://peer.asee.org/23709,10.18260/p.23709
Learning about Design from the Lakota Nation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"George D. Catalano, Binghamton University","Research on Diversification, Inclusion, and Empathy I",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25533,10.18260/p.25533
