Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board # 96 : Developing a National Research Agenda: A Data Collection and Community Engagement Model,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Julie P Martin, Clemson University; Shannon K Stefl, Clemson University; Amy Slaton, Drexel University (Eng. & Eng. Tech.)",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27964,10.18260/1-2--27964
Freshman Design Course: Device Design for Low-Resource Settings,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emma K. Frow, Arizona State University; Barbara S. Smith, Arizona State University; Casey Jane Ankeny, Arizona State University",First- and Second-year Design and Professional Development in BME,Diversity,Biomedical,https://peer.asee.org/28387,10.18260/1-2--28387
Measuring Differences in Performance by Varying Formative Assessment Construction Guided by Learning Style Preferences,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Shanon Marie Reckinger, Montana State University; Bryce E. Hughes, Montana State University",Predicting Student Success,Diversity,Educational Research and Methods,https://peer.asee.org/28655,10.18260/1-2--28655
Exploring the Relationship between the Use of Learning Technologies and Student Success in the Engineering Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Robert Matthew DeMonbrun, University of Michigan; Michael Geoffrey Brown, University of Michigan",ETD Learning Approaches,Diversity,Engineering Technology,https://peer.asee.org/28342,10.18260/1-2--28342
Manual Revision Process for Project-Based Laboratory Instruction,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gene Hou, Old Dominion University; Feifei Zhong, Southwest Jiaotong University; Orlando M. Ayala, Old Dominion University",Division Experimentation and Lab-Oriented Studies - Pedagogy of Lab Courses,Diversity,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28649,10.18260/1-2--28649
Brewing Change: A Forum for Women in Engineering and the Sciences,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alandra Kahl, Pennsylvania State University, Greater Allegheny",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/27977,10.18260/1-2--27977
Effective Approaches for Teaching STEM-literacy for All Majors: The Example of Resonance,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Maria E. Garlock, Princeton University; Aatish Bhatia, Princeton University; Evelyn Hanna Laffey, Princeton University",Engineering Literacy: Champions of Engineering in General Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/28205,10.18260/1-2--28205
How Role-Playing Builds Empathy and Concern for Social Justice,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Leslie Dodson, Worcester Polytechnic Institute; David DiBiasio, Worcester Polytechnic Institute; Paula Quinn, Worcester Polytechnic Institute; John Bergendahl, Worcester Polytechnic Institute; Kristin Boudreau, Worcester Polytechnic Institute; Glenn Gaudette, Worcester Polytechnic Institute; John M. Sullivan Jr, Worcester Polytechnic Institute; Curtis Abel, Worcester Polytechnic Institute",Interactive Approaches to Ethics,Diversity,Engineering Ethics,https://peer.asee.org/28448,10.18260/1-2--28448
Board # 38 : Work in Progress: Quantification of Learning through Learning Statements and Text Mining,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jackson Lyall Autrey, University of Oklahoma; Jennifer M. Sieber, University of Oklahoma; Zahed Siddique, University of Oklahoma; Farrokh Mistree, University of Oklahoma",Design in Engineering Education Division Poster Session,Diversity,Design in Engineering Education,https://peer.asee.org/27843,10.18260/1-2--27843
Designing a Course for Peer Educators in Undergraduate Engineering Design Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gina M Quan, University of Maryland, College Park; Chandra Anne Turpen, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Emilia Dewi Tanu, University of Maryland, College Park",The Best in DEED,Diversity,Design in Engineering Education,https://peer.asee.org/28124,10.18260/1-2--28124
"Switching Midstream, Floundering Early, and Tolerance for Ambiguity: How Capstone Students Cope with Changing and Delayed Projects","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kris Jaeger-Helton, Northeastern University; Bridget M. Smyser, Northeastern University",The Best in DEED,Diversity,Design in Engineering Education,https://peer.asee.org/28895,10.18260/1-2--28895
Work in Progress: Expanding the Professional Formation of Engineers through a Cross-Cultural Communication Workshop for First-Year Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Susan Arnold-Christian, Virginia Tech; Walter C. Lee, Virginia Tech; Adrien DeLoach, Virginia Polytechnic Institute and State University; Ashley R. Taylor, Virginia Polytechnic Institute and State University; Christian Matheis, Virginia Polytechnic Institute and State University",First-Year Programs: Sunday 5-Minute Work-in-Progress Postcard Session,Diversity,First-Year Programs,https://peer.asee.org/29157,10.18260/1-2--29157
Liberation in Education: What Role Do Liberatory Praxis and Theory Play in Fostering Critical Thinking?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yousef Jalali, Virginia Tech ; Christian Matheis, Virginia Tech","Social Justice, Social Responsibility, and Critical Pedagogies",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28629,10.18260/1-2--28629
Impact of a Sophomore BME Design Fundamentals Course on Student Outcome Performance and Professional Development,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Christa M Wille, University of Wisconsin, Madison; Dalton James Hess; Jake Mitchell Levin, University of Wisconsin-Madison; Amit Janardhan Nimunkar, University of Wisconsin, Madison; John P. Puccinelli, University of Wisconsin, Madison",First- and Second-year Design and Professional Development in BME,Diversity,Biomedical,https://peer.asee.org/28457,10.18260/1-2--28457
Improving Student Success and Retention Rates in Engineering: A Four-Year Longitudinal Assessment of the DYP Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Steffen Peuker, California Polytechnic State University, San Luis Obispo",First-Year Programs: Paying Attention to Retention,Diversity,First-Year Programs,https://peer.asee.org/28494,10.18260/1-2--28494
One Paragraph and a Few Simple Questions - Giving Statics Problems Human Context,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sean Moseley, Rose-Hulman Institute of Technology","Addressing the Human Dimension in Teaching Statics, Dynamics, Mechanics",Diversity,Mechanics,https://peer.asee.org/28719,10.18260/1-2--28719
Thinking and Understanding from Writing,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yumin Zhang, Southeast Missouri State University; David K. Probst P.E., Southeast Missouri State University",Engineering Physics & Physics Division Technical Session 3,Diversity,Engineering Physics & Physics,https://peer.asee.org/29026,10.18260/1-2--29026
Lowman’s 2D Model of Effective College Teaching:  Justifying the Need for Faculty Diversity,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Audra N. Morse, Texas Tech University; Kayleigh Millerick, Texas Tech University; Kay J. Tindle, Texas Tech University; Lesley Cremeans, Texas Tech University; Stephanie J. Jones, Texas Tech University",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/28635,10.18260/1-2--28635
Effectiveness of Professional Development: Integration of Educational Robotics into Science and Math Curricula,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hye Sun You, New York University; Vikram Kapila, New York University",Faculty Development,Diversity,Educational Research and Methods,https://peer.asee.org/28207,10.18260/1-2--28207
Negotiations and Play,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Curtis Abel, Worcester Polytechnic Institute; Kristin Boudreau, Worcester Polytechnic Institute",Entrepreneurship and Innovation in First-Year Programs,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28700,10.18260/1-2--28700
Developing Multiple Strategies for an Inclusive Curriculum in Civil Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephanie Farrell, Rowan University; Tiago R Forin, Rowan University; Kauser Jahan P.E., Rowan University; Ralph Alan Dusseau P.E., Rowan University; Parth Bhavsar, Rowan University; Beena Sukumaran, Rowan University",Action on Diversity - Supporting Students at Multiple Levels,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/28147,10.18260/1-2--28147
The Artistic Identities of First-Year Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Desen Sevi Özkan, Virginia Tech, Department of Engineering Education; Diana Bairaktarova, Virginia Tech",First-Year Programs: Tuesday Potpourri,Diversity,First-Year Programs,https://peer.asee.org/28943,10.18260/1-2--28943
Motivating and Engaging Faculty in Cultural and Curricular Transformation of a Multidisciplinary Engineering School,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James D. Sweeney, Oregon State University; Michelle Kay Bothwell, Oregon State University; Milo Koretsky, Oregon State University; Susan Bobbitt Nolen, University of Washington; Devlin Montfort, Oregon State University","Engaging Faculty Across Disciplines, Colleges, and Institutions",Diversity,Multidisciplinary Engineering,https://peer.asee.org/28688,10.18260/1-2--28688
Where does the Personal Fit within Engineering Education? An Autoethnography of one Student's Exploration of Personal-Professional Identity Alignment,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nicholas Robert Welling, Seattle University; Nathan E. Canney, Seattle University; Yanna Lambrinidou, Virginia Tech",Professional Development and Lifelong Learning,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/29121,10.18260/1-2--29121
Board # 21 : Intercultural Competence at the Intersection of Engineering and Study Abroad,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Deborah Besser P.E., University of St. Thomas; Camille M. George, University of St. Thomas; Erin Anne Kern, University of St. Thomas; Jenna Laleman, University of St. Thomas",Civil Engineering Division Poster Session,Diversity,Civil Engineering,https://peer.asee.org/27807,10.18260/1-2--27807
Problems of Our Own Devising: Individuals' Challenges in Enacting Systemic Changes to Increase the Inclusivity of Engineering Departments,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lorena Colcer, Oregon State University; Christina Smith, Oregon State University; Devlin Montfort, Oregon State University",Diversity and Inclusion,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28758,10.18260/1-2--28758
Global Perspectives: Graduate Students' Experiences with Global Higher Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gary K. Nave Jr., Virginia Tech; Amy L. Hermundstad, Virginia Tech; Michael Stewart, Virginia Tech; Michele Ruth Waters, Virginia Tech; Emily Garner, Virginia Tech; Mohammed Seyam, Virginia Tech; Chelsea R. Corkins, Virginia Tech; Karen P. DePauw, Virginia Tech",Global Graduate Studies and Programs Abroad - Graduate Studies Division Technical Session 3,Diversity,Graduate Studies,https://peer.asee.org/28412,10.18260/1-2--28412
"The ""Fibonacci Sequence"" of Critical Theoretical Frameworks: Breaking the Code of Engineering Education Research with Underrepresented Populations","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Joel Alejandro Mejia, Angelo State University; Renata A. Revelo, University of Illinois, Chicago; Idalis Villanueva, Utah State University",Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/28939,10.18260/1-2--28939
Design of an International Joint Course on Grand Challenges for Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amy Trowbridge, Arizona State University; Ang Liu, University of New South Wales",International Educational Experiences (1),Diversity,International,https://peer.asee.org/28118,10.18260/1-2--28118
Contextualizing a New General Engineering Curriculum in the Liberal Arts,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Diana A. Chen, University of San Diego; Gordon D. Hoople, University of San Diego",Flexible Engineering Curricula,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28073,10.18260/1-2--28073
Moving Towards Individual Competence From Group Work in Transdisciplinary Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Colin M. Gray, Purdue University, West Lafayette; Marisa Exter, Purdue University, West Lafayette (College of Engineering); Terri S. Krause, Purdue University, West Lafayette (College of Engineering)",Professional Skills and Teaming in Design,Diversity,Design in Engineering Education,https://peer.asee.org/28691,10.18260/1-2--28691
"Forget Diversity, Our Project is Due","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hector Enrique Rodriguez-Simmonds, Purdue University - Engineering Education; Nelson S. Pearson, University of Nevada, Reno; Jacqueline Ann Rohde, Clemson University; Kyle Patrick Vealey, West Chester University of Pennsylvania; Adam Kirn, University of Nevada, Reno; Allison Godwin, Purdue University, West Lafayette (College of Engineering)",First-Year Programs: Monday Potpourri,Diversity,First-Year Programs,https://peer.asee.org/28378,10.18260/1-2--28378
Conversation and Participation Architectures: Practices for Creating Dialogic Spaces with Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mel Chua, Olin College; Tess Edmonds, Olin College",Diversity and Inclusion,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28076,10.18260/1-2--28076
Assessing Students' Global and Contextual Competencies: Three Categories of Methods used to Assess a Program with Coursework and International Modules,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David B. Knight, Virginia Polytechnic Institute and State University; Kirsten A. Davis, Virginia Polytechnic Institute and State University; Timothy Kinoshita, Virginia Tech; Michelle Soledad, Virginia Tech, Ateneo de Davao University; Jacob R. Grohs, Virginia Polytechnic Institute and State University",International Educational Experiences (2),Diversity,International,https://peer.asee.org/27622,10.18260/1-2--27622
Matched Assessment Data Set for Experiment-Centric Pedagogy Implementation in 13 HBCU ECE Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenneth A. Connor, Rensselaer Polytechnic Institute; John C. Kelly Jr., North Carolina A&T State University; Mohamed F. Chouikha, Howard University; Yacob Astatke, Morgan State University; Petru Andrei, Florida A&M University/Florida State University; Mandoye Ndoye, Tuskegee University; Abdelnasser A. Eldek, Jackson State University; John Okyere Attia P.E., Prairie View A&M University; Dianna Newman, University at Albany-SUNY; Kathy Ann Gullie PhD, University at Albany-SUNY; Ali Reza Osareh, North Carlina A&T State University; Lisa D. Hobson, Prairie View A&M University",Electrical and Computer Division Technical Session 1,Diversity,Electrical and Computer,https://peer.asee.org/28652,10.18260/1-2--28652
Sticky Innovation: Exploring the Problem of the Bees through Engineering and Art,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Whitney Gaskins, University of Cincinnati; Nandita Baxi Sheth, University of Cincinnati, College of Design, Architecture, Art, and Planning; Kate Rice, University of Cincinnati",DEED Postcard Session 1,Diversity,Design in Engineering Education,https://peer.asee.org/28848,10.18260/1-2--28848
Cultivating Evidence-Based Pedagogies in STEM Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Bugrahan Yalvac, Texas A&M University; Antonia Ketsetzi; Xiaobo Peng, Prairie View A&M University; Suxia Cui, Prairie View A&M University; Lin Li, Prairie View A&M University; Yongpeng Zhang, Prairie View A&M University; Deniz Eseryel, North Carolina State University; T. Fulya Eyupoglu, North Carolina State University; Tianyun Yuan, Prairie View A&M University",Faculty Development,Diversity,Educational Research and Methods,https://peer.asee.org/28092,10.18260/1-2--28092
Design and Assessment of the Social Responsibilities of Researchers' Graduate Training Program at the University of Notre Dame,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mark L. Bourgeois, University of Notre Dame",Engineering Social and Human Ethical Impacts,Diversity,Engineering Ethics,https://peer.asee.org/28107,10.18260/1-2--28107
An Innovative Approach to Recruit and Retain Historically Underrepresented Students in Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Monica Palomo P.E., California State Polytechnic University, Pomona; Gerri Cole, California State Polytechnic University, Pomona",Community Engagement Division Technical Session 2,Diversity,Community Engagement Division,https://peer.asee.org/27567,10.18260/1-2--27567
Board # 105 :Collaborative Community-based Research Experiences in Materials and Manufacturing (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Leanne Petry, Central State University; Margaret Pinnell, University of Dayton; M. Suzanne Franco, Wright State University; Brett Doudican, University of Dayton; Ahsan Mian; Raghavan Srinivasan, Wright State University",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27677,10.18260/1-2--27677
Board # 145 : Reshaping Engineering Classroom Norms to Expand the Profession,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Robin G. Tuchscherer, Northern Arizona University; Ron Gray, Northern Arizona University; Christine Allison Gray, Northern Arizona University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27763,10.18260/1-2--27763
Work in Progress: Designing a Course to Promote Positive Learning Behaviors and Dispositions for First-year Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dong San Choi, University of Illinois, Urbana-Champaign; Michael C. Loui, Purdue University, West Lafayette (College of Engineering)",Changing the Engineering Classroom,Diversity,Educational Research and Methods,https://peer.asee.org/29149,10.18260/1-2--29149
"Board # 85 : Exploring, Documenting, and Improving Humanitarian Service Learning through Engineers Without Borders USA","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tina Lee, University of Wisconsin-Stout; Devin R. Berg, University of Wisconsin, Stout; Elizabeth Anne Buchanan, UW-Stout",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27940,10.18260/1-2--27940
Work In Progress: Methodological Considerations for Constructing Nontraditional Student Personas with Scenarios from Online Forum Usage Data in Calculus,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Angela Minichiello P.E., Utah State University; Joel Raymond Hood, Utah State University - Engineering Education; Derrick S. Harkness, Utah State University",Applied Frameworks,Diversity,Educational Research and Methods,https://peer.asee.org/29171,10.18260/1-2--29171
Toward A Systematic Review of the Preparing Future Faculty Program Initiatives ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alisha B. Diggs, University of Michigan; Joi-lynn Mondisa, University of Michigan; Robert D, Scott, University of Michigan - College of Engineering",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/29036,10.18260/1-2--29036
Using Nursing Theory to Improve the Teaching of Engineering Practice,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Daniel B. Oerther, Missouri University of Science & Technology",Engineering in Societal Context,Diversity,Multidisciplinary Engineering,https://peer.asee.org/29084,10.18260/1-2--29084
Professional and Leadership Development Through Undergraduate Student Ambassador Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Timothy J. Jacobs, Texas A&M University; Rachal E. Thomassie, Texas A&M University","Teams, Teaching, Leadership, and Technical Communications in Mechanical Engineering",Diversity,Mechanical Engineering,https://peer.asee.org/28759,10.18260/1-2--28759
Great Expectations? A Comparative Analysis of Bachelor and Graduate Level Engineering Students' Expectations of University and Experiences of Transition,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jane Andrews, Aston University; Robin Clark, Aston University",Graduate Education,Diversity,Educational Research and Methods,https://peer.asee.org/28421,10.18260/1-2--28421
Board # 86 : How Many Hats Do You Wear: Building Research Capacity for STEM Faculty Development Workshop,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dennis M Lee, Clemson University; Shannon K Stefl, Clemson University; Sandra Linder, Clemson University; Cindy M. Lee, Clemson University; Faiza M. Jamil, Clemson University; Karen A High, Clemson University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27942,10.18260/1-2--27942
An Interactive Professional Ethics Case Simulation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Craig E. Beal, Bucknell University; James G. Orbison Ph.D., P.E., Bucknell University",Interactive Approaches to Ethics,Diversity,Engineering Ethics,https://peer.asee.org/27575,10.18260/1-2--27575
"Evolution of Short-term International Service-learning Class in Quito, Ecuador","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Robert Alan Bugg P.E., Auburn University; Wesley Collins, Auburn University; Scott William Kramer, Auburn University","Construction 2: Teaching Using Projects, Case Studies, and Service Learning",Diversity,Construction,https://peer.asee.org/28313,10.18260/1-2--28313
Thinking Like an Engineer: Responding to the Engineering Blind Spot at Liberal Arts Colleges,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Daniel Flath, Macalester College; Diane P Michelfelder, Macalester College",Engineering Literacy: Champions of Engineering in General Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/29027,10.18260/1-2--29027
Research on Quality Assurance Strategies within Higher Learning Institutions' Corresponding Program Accreditation of Engineering Education: From the Perspective of Sino-U.S. Comparison,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ming Li, Tsinghua University; Qing Lei, Beihang University",International Research Experiences,Diversity,International,https://peer.asee.org/28799,10.18260/1-2--28799
A Computer-Based Interactive Activity for Visualizing Crystal Structures in Introductory Materials Science Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Susan P. Gentry, University of California, Davis; Tanya Faltens, Purdue University (Network for Computational Nanotechnology)",Materials Division Technical Session 1,Diversity,Materials,https://peer.asee.org/27457,10.18260/1-2--27457
"Setting the Foundations for International and Cross-disciplinary Innovation: The U.S.-Denmark Summer School ""Renewable Energy: In Practice""","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tela Favaloro, University of California, Santa Cruz; Bryan M. Jenkins, University of California, Davis, Dept. of Biological and Agricultural Engineering; Martin Lehmann, Aalborg University, Denmark; Chresten Træholt, Center for Electric Power and Energy, DTU Department of Electrical Engineering; Ronnie D. Lipschutz, University of California, Santa Cruz; Kurt Lawrence Kornbluth, University of California, Davis; Michael S. Isaacson, University of California, Santa Cruz",Entrepreneurship and Innovation: Beyond the University,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28823,10.18260/1-2--28823
A Case-Study Approach to Interlink Humanities with Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ravi T. Shankar, Florida Atlantic University; Diana Mitsova, Florida Atlantic University; Alka Sapat, Florida Atlantic University; David J. Terrell, Florida Atlantic University",Integrating Liberal Education and Engineering,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/27447,10.18260/1-2--27447
Preliminary Findings Using Growth Mindset and Belonging Interventions in a Freshman Engineering Class,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jinny Rhee, San Jose State University; Camille Johnson, San Jose State University; Clifton M. Oyamot Jr., San Jose State University",Minorities in Engineering Division Technical Session 7,Diversity,Minorities in Engineering,https://peer.asee.org/28753,10.18260/1-2--28753
Cargo Cults and Cognitive Apprenticeships: Two Frameworks for Adopting Unfamiliar Curricular Cultures,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mel Chua, Olin College of Engineering; Lynn Andrea Stein, Olin College of Engineering",Faculty Development,Diversity,Educational Research and Methods,https://peer.asee.org/28014,10.18260/1-2--28014
A Collaborative Capstone Industry Project for Community College Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ibrahim F. Zeid, Northeastern University; Marina Bograd, MassBay Community College; Chitra Javdekar, Mass Bay Community College",College Industry Partnerships Division Technical Session 1,Diversity,College Industry Partnerships,https://peer.asee.org/27451,10.18260/1-2--27451
The Role of Engineering Identity in Engineering Doctoral Students' Experiences,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Heather Perkins, North Carolina State University; Marissa A. Tsugawa-Nieves, University of Nevada, Reno; Jessica Nicole Chestnut, North Carolina State University; Blanca Miller, University of Nevada, Reno; Adam Kirn, University of Nevada, Reno; Cheryl Cass, North Carolina State University",Engineering Identity,Diversity,Educational Research and Methods,https://peer.asee.org/29006,10.18260/1-2--29006
