Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Building Youths' Socio-Technical Engineering Knowledge through Engagement in a Community Solar Energy Project  (Evaluation),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michelle Jordan, Arizona State University; Wendy Wakefield, Arizona State University; Mia Delarosa, Arizona State University; Clark Miller, Arizona State University; Carlo Altamirano-Allende",Energy & Technology in Pre-College Engineering Education,Diversity,Pre-College Engineering Education,https://peer.asee.org/32490,10.18260/1-2--32490
Design Decision Processes of First Grade Students during an Engineering Design-based STEM Unit (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amanda C. Johnston, Purdue University-Main Campus, West Lafayette (College of Engineering); Ruben Dario Lopez-Parra, Purdue University-Main Campus, West Lafayette (College of Engineering); Kristina Maruyama Tank, Iowa State University; Tamara J. Moore, Purdue University-Main Campus, West Lafayette (College of Engineering); Barbara Fagundes, Purdue University-Main Campus, West Lafayette (College of Engineering)",Engineering Design for Elementary Students,,Pre-College Engineering Education,https://peer.asee.org/32599,10.18260/1-2--32599
Elementary Students Navigating the Demands of Giving Engineering Design Peer Feedback (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Fatima Rahman, Tufts University; Chelsea Joy Andrews, Tufts University Center for Engineering Education and Outreach; Kristen B. Wendell, Tufts University; Nicole Alexandra Batrouny, Tufts University; Tejaswini S. Dalvi, University of Massachusetts, Boston",Communication in Pre-College Engineering Education,,Pre-College Engineering Education,https://peer.asee.org/32699,10.18260/1-2--32699
Middle School Teacher Professional Development in Creating a NGSS-plus-5E Robotics Curriculum (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Shramana Ghosh, NYU Tandon School of Engineering; Veena Jayasree Krishnan, NYU Tandon School of Engineering; Sheila Borges Rajguru, NYU Tandon School of Engineering; Vikram Kapila, NYU Tandon School of Engineering",Engineering Professional Development using Robotics Activities ,Diversity,Pre-College Engineering Education,https://peer.asee.org/33108,10.18260/1-2--33108
Getting Everyone to the Fair: Who Participates in and Benefits from Science and Engineering Fairs (Evaluation),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joni M. Lakin, Auburn University; Mary Lou Ewald, Auburn University; Virginia A. Davis, Auburn University",Best Practices in Out-of-School Time,Diversity,Pre-College Engineering Education,https://peer.asee.org/32872,10.18260/1-2--32872
Identifying Computational Thinking in Storytelling Literacy Activities with Scratch Jr.,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tony Andrew Lowe, Purdue University, West Lafayette; Sean P. Brophy, Purdue University, West Lafayette",Computational Thinking in Pre-College Engineering ,,Pre-College Engineering Education,https://peer.asee.org/32913,10.18260/1-2--32913
"A STEM-based, Project-driven, Introductory Programming Class for Pre-service Teachers","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Wesley G. Lawson, University of Maryland, College Park; Jennifer Lee Kouo, Towson University; Vaishnavi Murthy, University of Maryland, College Park",Professional Development for Pre-Service and In-Service Teachers,,Pre-College Engineering Education,https://peer.asee.org/32000,10.18260/1-2--32000
Board 127: Collaborative Multidisciplinary Engineering Design Experiences for Teachers (CoMET) Train-the-Trainer Model of Supports,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eleazar Vasquez III, University of Central Florida; Melissa A. Dagley, University of Central Florida; Hyoung Jin Cho, University of Central Florida; Damla Turgut, University of Central Florida; Alireza Karbalaei, University of Central Florida",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/32224,10.18260/1-2--32224
Board 114: Developing a Model of Disciplinary Literacy Instruction for K-12 Engineering Education:  Comparing the Literacy Practices of Electrical and Mechanical Engineers (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Theresa Green, Utah State University - Engineering Education; Angela Minichiello P.E., Utah State University; Amy Wilson-Lopez, Utah State University, Teacher Education and Leadership",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/32195,10.18260/1-2--32195
Designing Robotics-based Science Lessons Aligned with the Three Dimensions of NGSS-plus-5E Model: A Content Analysis (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hye Sun You, NYU Tandon School of Engineering; Sonia Mary Chacko, NYU Tandon School of Engineering; Sheila Borges Rajguru, NYU Tandon School of Engineering; Vikram Kapila, NYU Tandon School of Engineering",Engineering Professional Development using Robotics Activities ,,Pre-College Engineering Education,https://peer.asee.org/32622,10.18260/1-2--32622
Developing and Assessing Authentic Problem-Solving Skills in High School Pre-Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Susheela Shanta, Governor's STEM Academy @ the Burton Center for Arts and Technology - Center for Engineering",Best Practices in Research & Assessment Tools for Pre-College Engineering Education,,Pre-College Engineering Education,https://peer.asee.org/32637,10.18260/1-2--32637
Board 113: Teaching Hands-On Racecar Design in a Summer Pre-College Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"George J. Delagrammatikas, Cooper Union; Estuardo Rodas, Cooper Union",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/32194,10.18260/1-2--32194
The Card-Board DIY Microcontroller for Use with Paper Mechatronics  (Resource Exchange),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Colin Dixon, Concord Consortium; Corey T. Schimpf, The Concord Consoritum; Sherry Hsi, Concord Consortium",PCEE Resource  Exchange,,Pre-College Engineering Education,https://peer.asee.org/33372,10.18260/1-2--33372
"Design and Implementation of Data Collection in a Large-Scale, Multi-Year Pre-College Engineering Study: A Retrospective","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ibrahim H. Yeter, Purdue University, West Lafayette; Anastasia Marie Rynearson, Campbell University; Hoda Ehsan, Purdue University, West Lafayette; Abeera P. Rehmat, Purdue University, West Lafayette; Annwesa Dasgupta, Indiana University-Purdue University, Indianapolis; Barbara Fagundes, Purdue University, West Lafayette; Muhsin Menekse, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette",Best Practices in Research & Assessment Tools for Pre-College Engineering Education,,Pre-College Engineering Education,https://peer.asee.org/32596,10.18260/1-2--32596
Evaluation of the Impact of a STEM-focused Research Program on Minority High School Students’ Self-Efficacy and Interest in STEM Research and Careers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tameshia Ballard Baldwin, North Carolina State University; Latricia Walker Townsend, North Carolina State University; Braska Williams Jr., North Carolina State University; Angelitha Daniel, North Carolina State University; Javon Marcell Adams, North Carolina State University",Informal Engineering Education with Secondary Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/32768,10.18260/1-2--32768
Measuring Fidelity of Implementation in a Large-Scale Research Study (RTP),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cathy P. Lachapelle, Museum of Science, Boston; Christine M. Cunningham, Museum of Science, Boston",Best Practices in Research & Assessment Tools for Pre-College Engineering Education,,Pre-College Engineering Education,https://peer.asee.org/33089,10.18260/1-2--33089
"Designing and Implementing a Transdisciplinary Engineering Camp (Evaluation, Diversity)","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Meera N. K. Singh, University of Calgary; Krista Francis, University of Calgary; Julia Anna Patricia Sather, University of Calgary; Philip Egberts, University of Calgary",Energy & Technology in Pre-College Engineering Education,Diversity,Pre-College Engineering Education,https://peer.asee.org/32618,10.18260/1-2--32618
Does How Pre-College Engineering and Technology Role Models See Themselves Relate to Girls' Engagement in the Fields? [Research To Practice],"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mary B. Isaac, HEDGE Co.",Pre-College Engineering Education Focused on Female Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/32678,10.18260/1-2--32678
The Pencil-Top Fidget: Reinventing Shop (Metal Drilling and Tapping) in High School Science Classrooms,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew J. Traum, Engineer Inc.; Sharon Liz Karackattu, Oak Hall School",Engineering Design Process Activities with Secondary Students,,Pre-College Engineering Education,https://peer.asee.org/33413,10.18260/1-2--33413
'It’s Nothing Like October Sky!': Spurring 9th and 10th Graders to Think Like Engineers via Rockets Custom-Designed for Maximum Altitude,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew J. Traum, Engineer Inc.; Sharon Liz Karackattu, Oak Hall School",Energy & Technology in Pre-College Engineering Education,,Pre-College Engineering Education,https://peer.asee.org/31918,10.18260/1-2--31918
The STEAM Conference: An Event to Promote Youth to Explore STEAM-related Fields and Potential Careers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Marcelo Caplan, Columbia College, Chicago; Evelyn  Oropeza, Columbia College, Chicago ",Informal Engineering Education with Secondary Students,,Pre-College Engineering Education,https://peer.asee.org/33427,10.18260/1-2--33427
Evolution of Activities in a Smart Grid Summer Camp for High School STEM Students (Evaluation),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Daniel Jonathon Douglas, Rensselaer Polytechnic Institute; Ian Scott Steenstra, Rensselaer Polytechnic Institute; Joe H. Chow, Rensselaer Polytechnic Institute; Chien-fei Chen, University of Tennessee, Knoxville; Meng Wang, Rensselaer Polytechnic Institute; Jeffrey Braunstein; Elizabeth S. Herkenham, Rensselaer Polytechnic Institute; Anne L. Skutnik, University of Tennessee, Knoxville",Energy & Technology in Pre-College Engineering Education,,Pre-College Engineering Education,https://peer.asee.org/32771,10.18260/1-2--32771
An Interdisciplinary RET Program: Assessment with Concerns-Based Adoption Model (RTP),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeremy Dylan Smith M.S., Virginia Tech; Vinod K. Lohani, Virginia Tech",Professional Development for Pre-Service and In-Service Teachers,Diversity,Pre-College Engineering Education,https://peer.asee.org/32075,10.18260/1-2--32075
Board 116: Investigating Optimization as a Practice in Middle School Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew M. Johnson, Penn State University; Amber Cesare, Penn State Center for Science and the Schools; Gabe Knowles, Center for Science and the Schools, Penn State University; Taylor S. Wood, Penn State Center for Science and the Schools",Pre-College Engineering Education Division Poster Session,,Pre-College Engineering Education,https://peer.asee.org/32200,10.18260/1-2--32200
"“Maybe If I Put My Mind To It"": 5th Graders’ Receptivity to Pursuing Engineering Careers (Fundamental)","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Karen Miel, Tufts University; Merredith D. Portsmore, Tufts University; Emily Fuller, Tufts University; Kelli Paul, Indiana University; Euisuk Sung, Indiana University; Adam V. Maltese, Indiana University",Engineering Design for Elementary Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/31924,10.18260/1-2--31924
"SISTEM: Increasing High School Students’ Engineering Career Awareness (Evaluation, Diversity) ","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Schetema Nealy, University of Nevada, Las Vegas; Erica J. Marti, University of Nevada, Las Vegas",Informal Engineering Education with Secondary Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/33268,10.18260/1-2--33268
The Influence of Modeling on Science Self-efficacy among Middle School Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cara N. Morton, Washington State University; Kira J. Carbonneau, Washington State University",Pre-College Engineering Education in the Formal Classroom,Diversity,Pre-College Engineering Education,https://peer.asee.org/33404,10.18260/1-2--33404
Engineering Interest and Attitude Development In Out-of-School Time,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Chris San Antonio-Tunis, Museum of Science, Boston; Joelle Clark, Northern Arizona University; Christine M. Cunningham, Museum of Science, Boston; Cathy P. Lachapelle, Museum of Science, Boston",Best Practices in Out-of-School Time,Diversity,Pre-College Engineering Education,https://peer.asee.org/32728,10.18260/1-2--32728
Implementing and Integrating an Engineering Video Game into a Variety of Educational Contexts,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michael Briscoe, American Society of Naval Engineers; Leigh S. McCue, George Mason University; Dale A. Lumme, American Society of Naval Engineers",Engineering Design Process Activities with Secondary Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/32943,10.18260/1-2--32943
Designing NGSS-Aligned Lesson Plans During a Teacher Professional Development Program (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sai Prasanth Krishnamoorthy, NYU Tandon School of Engineering; Sheila Borges Rajguru, NYU Tandon School of Engineering; Vikram Kapila, NYU Tandon School of Engineering",Engineering Professional Development using Robotics Activities ,,Pre-College Engineering Education,https://peer.asee.org/32621,10.18260/1-2--32621
Factors Influencing the Interest Levels of Male versus Female Students going into STEM Fields (Evaluation),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Murad Musa Mahmoud, Wartburg College; Jessica Marie Faber, Wartburg College; Luke G. Grzech, Wartburg College; Kurt Henry Becker, Utah State University",Interest & Identity,Diversity,Pre-College Engineering Education,https://peer.asee.org/32835,10.18260/1-2--32835
Actions and Approaches of Teachers Communicating Computational Thinking and Engineering Design to First Grade Students (RTP),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Emily M. Haluschak, Purdue University, West Lafayette; Kristina Maruyama Tank, Iowa State University; Tamara J. Moore, Purdue University, West Lafayette; Amanda Clara Emberley, Purdue University, West Lafayette",Computational Thinking in Pre-College Engineering ,,Pre-College Engineering Education,https://peer.asee.org/32028,10.18260/1-2--32028
Design and Development of a Modular K-12 Cybersecurity Curriculum,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Giti Javidi, University of South Florida; Ehsan Sheybani, University of South Florida",Pre-College Engineering Education in the Formal Classroom,,Pre-College Engineering Education,https://peer.asee.org/32591,10.18260/1-2--32591
"Impact of Engineering Design-Focused Summer Academy Experience on Interest Toward STEM Learning and Careers (Evaluation, Diversity)","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kuldeep S. Rawat, Elizabeth City State University; Robin Renee Mangham, Elizabeth City State University; Orestes Devino Gooden, Elizabeth City State University; Elton L. Stone, Elizabeth City State University",Bridge Programs Connecting to First-Year Engineering,Diversity,"First-Year Programs, Pre-College Engineering Education",https://peer.asee.org/32929,10.18260/1-2--32929
