Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Bill and Ted's Excellent Adventure: Lessons Learned from Eight Years' Instruction on the CEBOK,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"William D Lawson P.E., Ph.D., Texas Tech University; Theodore G. Cleveland, Texas Tech University; Ken Rainwater, Texas Tech University",Making Professionals: Methods to Build Success Skills,,Civil Engineering,https://peer.asee.org/34216,10.18260/1-2--34216
Civil Engineering Capstone Inventory: Standards of Practice & The ASCE Body of Knowledge,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jennifer Retherford P.E., The University of Tennessee at Knoxville; Beth Lin Hartmann, Iowa State University; Rania Al-Hammoud P.Eng., University of Waterloo; George A Hunt P.E., University of Nebraska, Lincoln",Beyond the Capstone: Integrating Authentic Experiences that Promote Learning and Excitement,,Civil Engineering,https://peer.asee.org/34284,10.18260/1-2--34284
Civil Engineering Students’ Beliefs about the Technical and Social Implications of Global Warming and When Global Warming Will Impact Them Personally and Others,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Andrew Katz, Virginia Tech; Tripp Shealy, Virginia Polytechnic Institute and State University; Allison Godwin, Purdue University at West Lafayette (COE)",Integrating Sustainability and Resilience Concepts into Courses,,Civil Engineering,https://peer.asee.org/34285,10.18260/1-2--34285
"Integrating World Structures Reports, Presentations, and Themed Notes","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Anthony Battistini, Angelo State University",Making Professionals: Methods to Build Success Skills,Diversity,Civil Engineering,https://peer.asee.org/34849,10.18260/1-2--34849
Mechanics of Reinforced Concrete Beams – The Whole is Greater than the Sum of its Parts,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Daniel Hochstein, Manhattan College",Best in 5 Minutes: Demonstrating Interactive Teaching Activities,,"Civil Engineering, Environmental Engineering",https://peer.asee.org/34965,10.18260/1-2--34965
Toward Continuous Improvement of EAC/ABET Criteria 3 and 5,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Norb Delatte P.E., Oklahoma State University; Stephen J. Ressler P.E., United States Military Academy; Audra N. Morse P.E., Michigan Technological University; Camilla M. Saviz P.E., University of the Pacific; Brock E. Barry P.E., U.S. Military Academy",Key Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession - and ASCE - Part 2,Diversity,Civil Engineering,https://peer.asee.org/35394,10.18260/1-2--35394
Countering Threats to Licensure with ASCE’s Engineer Tomorrow Initiative ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bradley Aldrich PE, American Society of Civil Engineers; Kenneth H. Rosenfield, American Society of Civil Engineers; Marlee A. Walton, Iowa State University of Science and Technology; Jennifer Hofmann, American Society of Civil Engineers",Key Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession - and ASCE - Part 1,,Civil Engineering,https://peer.asee.org/34339,10.18260/1-2--34339
Deliberate Development of Creative Engineers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jakob C. Bruhl, United States Military Academy; James Ledlie Klosky P.E., United States Military Academy",Making Professionals: Methods to Build Success Skills,,Civil Engineering,https://peer.asee.org/34376,10.18260/1-2--34376
Design and Implementation of Experiential Learning Modules for Structural Analysis,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alec Colin Derks, Saint Louis University; J Chris Carroll P.E., Saint Louis University, Parks College of Eng.; James H. Hanson P.E., Rose-Hulman Institute of Technology; Matthew D. Lovell P.E., Rose-Hulman Institute of Technology; Kyle Kershaw P.E., Rose-Hulman Institute of Technology",Are You Experienced? Approaches and Tools for Experiential Learning,Diversity,Civil Engineering,https://peer.asee.org/34393,10.18260/1-2--34393
Lessons Learned from the Implementation of Board Certification in the Medical Profession,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Decker B Hains P.E., Western Michigan University; Stephen J. Ressler P.E., Dist.M.ASCE, F.ASEE, U.S. Military Academy; Thomas A. Lenox , Dist.M.ASCE, F.ASEE, American Society of Civil Engineers",Key Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession - and ASCE - Part 1,,Civil Engineering,https://peer.asee.org/34911,10.18260/1-2--34911
Peer Mentorship and a 3D Printed Design-Build-Test Project: Enhancing the First Year Civil Engineering Experience ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicholas Andres Brake, Lamar University; Thinesh Selvaratnam",Before the Capstone: Project-based Experiences Early in the Curriculum,,Civil Engineering,https://peer.asee.org/35045,10.18260/1-2--35045
Rationale and Design Approach for Full-scale Experiential Learning Opportunities in Structural Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"J Chris Carroll P.E., Saint Louis University, Parks College of Engineering; Matthew D. Lovell P.E., Rose-Hulman Institute of Technology; Kyle Kershaw P.E., Rose-Hulman Institute of Technology; Shannon M. Sipes, Indiana University; Ronaldo Luna, Saint Louis University, Parks College of Engineering; John Aidoo, Rose-Hulman Institute of Technology; James H. Hanson P.E., Rose-Hulman Institute of Technology",Are You Experienced? Approaches and Tools for Experiential Learning,,Civil Engineering,https://peer.asee.org/35119,10.18260/1-2--35119
The Evaluation of Different Learning Tools in Flipped Mechanics of Materials,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarira Motaref P.E., University of Connecticut","Flipped, Blended, Online, Oh My",,Civil Engineering,https://peer.asee.org/35317,10.18260/1-2--35317
A Comparison between Mixed-Mode and Face-to-Face Instructional Delivery Approaches for Engineering Analysis: Statics.,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ricardo Zaurin PE, University of Central Florida; Sudipta Dey Tirtha, University of Central Florida; Naveen Eluru, University of Central Florida","Flipped, Blended, Online, Oh My",,Civil Engineering,https://peer.asee.org/33985,10.18260/1-2--33985
Incorporating Life Cycle Assessment in an Introduction to Engineering Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mary Roth, Lafayette College; Haritha Malladi, Lafayette College",Before the Capstone: Project-based Experiences Early in the Curriculum,,Civil Engineering,https://peer.asee.org/34809,10.18260/1-2--34809
Integrating the United Nations Sustainable Development Goals and the Envision Rating System to Assess Sustainability in Civil Engineering Capstone Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Leslie R Brunell P.E., Stevens Institute of Technology (School of Engineering and Science)",Integrating Sustainability and Resilience Concepts into Courses,Diversity,Civil Engineering,https://peer.asee.org/34848,10.18260/1-2--34848
Making Connections: Ensuring Strength of the Civil Engineering Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jakob C Bruhl P.E., U.S. Military Academy",Making it Sticky: Ways to Reinforce Prerequisite Knowledge,,Civil Engineering,https://peer.asee.org/34941,10.18260/1-2--34941
Engaging Civil Engineering Students through a “Capstone-like” Experience in their Sophomore Year,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Wayne Sarasua, Clemson University; Nigel Berkeley Kaye, Clemson University; Jennifer Harper Ogle, Clemson University; Mehdi Nassim Benaissa, Clemson University; Lisa Benson, Clemson University; Bradley J. Putman, Clemson University; Aubrie Lynn Pfirman, Lander University",Before the Capstone: Project-based Experiences Early in the Curriculum,,Civil Engineering,https://peer.asee.org/34539,10.18260/1-2--34539
"Pre- and Post-Tenure: Perceptions of Requirements and Impediments for Faculty in Civil Engineering, Architectural Engineering, and Construction Disciplines","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicholas Tymvios, Bucknell University; Elif Miskioglu, Bucknell University; Eliana Christou, University of North Carolina, Charlotte; Benjamin B. Wheatley, Bucknell University",Around the Water Cooler: Ideas and Issues in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/35069,10.18260/1-2--35069
Implementation of a Laboratory Experience in Reinforced Concrete Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Benjamin Z. Dymond, University of Minnesota Duluth; Matthew K Swenty P.E., Virginia Military Institute; Christopher R. Shearer, South Dakota School of Mines and Technology",Are You Experienced? Approaches and Tools for Experiential Learning,,Civil Engineering,https://peer.asee.org/34770,10.18260/1-2--34770
Is it Time for ASCE to Withdraw from ABET?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stephen J. Ressler P.E., Dist.M.ASCE, F.ASEE, U.S. Military Academy; Thomas A. Lenox , Dist.M.ASCE, F.ASEE, American Society of Civil Engineers",Key Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession - and ASCE - Part 2,,Civil Engineering,https://peer.asee.org/34886,10.18260/1-2--34886
Mini-Project Explorations to Develop Steel and Concrete Gravity System Design Skills ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ryan Solnosky P.E., Pennsylvania State University, University Park","Perceptions, Projects, and Practical Approaches",,Civil Engineering,https://peer.asee.org/34975,10.18260/1-2--34975
