Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Lasting Impacts of a Summer Bridge and Outdoor Experience Program on Student Relationships: A Social Network Analysis,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Noah Salzman, Boise State University; Ann E. Delaney, Boise State University; Catherine Rose Bates; Donna C. Llewellyn, Boise State University",First-Year Programs: Peer Mentoring,Diversity,First-Year Programs,https://peer.asee.org/35236,10.18260/1-2--35236
Student Retention Barriers in a Chemical Engineering Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Marina Miletic, University of New Mexico; Abhaya K. Datye, University of New Mexico; Vanessa Svihla, University of New Mexico; Eva Chi, University of New Mexico; Jamie Gomez, University of New Mexico; Pil Kang, University of New Mexico; Sang M. Han, University of New Mexico; Yan Chen, University of New Mexico; Catherine Anne Hubka, University of New Mexico",First-year Programs: Retention and Bridge Programs #1,Diversity,First-Year Programs,https://peer.asee.org/35239,10.18260/1-2--35239
Work in Progress: Development of a General Education First-Year Design Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Courtney Hollar, Boise State University; Sondra M Miller, Boise State University",First-Year Programs: Design in the First Year,Diversity,First-Year Programs,https://peer.asee.org/35627,10.18260/1-2--35627
Work in Progress: The RISE Seminar and the Influence it Has on Underrepresented Students in STEM,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ellise M. LaMotte, Tufts University",First-Year Programs: Retention & Bridge Programs #2,Diversity,First-Year Programs,https://peer.asee.org/35694,10.18260/1-2--35694
Work in Progress: Structured Teamwork for Learning Equity in First-year Engineering Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Emma Tevaarwerk DeCosta, Northwestern University; Kathleen Carmichael, Northwestern University; Lisa M. Davidson, Northwestern University; Ordel Brown, Northwestern University; Elise Gruneisen, Northwestern University ",First-year Programs: Teams and Teamwork,Diversity,First-Year Programs,https://peer.asee.org/35682,10.18260/1-2--35682
Nonengineering Students: Year 2,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kamau Wright, University of Hartford",First-year Programs: Retention and Bridge Programs #1,Diversity,First-Year Programs,https://peer.asee.org/34997,10.18260/1-2--34997
Results of Integrating a Maker Space into a First-Year Engineering Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stephanie M Gillespie, University of New Haven; Goli Nossoni, University of New Haven",First-Year Programs: Maker Spaces in the First Year,Diversity,First-Year Programs,https://peer.asee.org/35158,10.18260/1-2--35158
Work in Progress: An Evaluation of a First-year Chemical Engineering Module on Students’ Curiosity and Connectivity,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Julianne Vernon, Vanderbilt University; Yin Huang, Vanderbilt University ",First-year Programs: Cornucopia #1 ,Diversity,First-Year Programs,https://peer.asee.org/35607,10.18260/1-2--35607
Work-in Progress: Identity and Transitions Laboratory: Utilizing Acceptance and Commitment Therapy framework to support engineering student success,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jeremiah Abiade, University of Illinois at Chicago; Joanne Moliski, University of Illinois at Chicago",First-year Programs: Retention and Bridge Programs #1,Diversity,First-Year Programs,https://peer.asee.org/35705,10.18260/1-2--35705
Work-In-Progress:  Engineering Self-Efficacy in First-Year Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Megan Gray, Duke University; Ann Saterbak, Duke University; Sophia T. Santillan, Duke University; Michael Rizk, Duke University; Jessica Sperling, Duke University","First-Year Programs: Metacognition, Self-Efficacy, and Motivation #2",Diversity,First-Year Programs,https://peer.asee.org/35706,10.18260/1-2--35706
"Creation of ""The Engineering Student Experience Podcast"" to Enhance Engineering Student Readiness for School and the Workforce","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Paul Morrow Nissenson, California State Polytechnic University, Pomona; Jessica Ohanian Perez, California State Polytechnic University, Pomona; Cesar Moreno",First-Year Programs: Unique Projects & Pedagogies,Diversity,First-Year Programs,https://peer.asee.org/34348,10.18260/1-2--34348
Implementation of an Introductory Engineering Course and its Impact on Students’ Academic Success and Retention,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rezvan Nazempour, University of Illinois at Chicago; Houshang Darabi, University of Illinois at Chicago; Renata A. Revelo, University of Illinois at Chicago; Peter C. Nelson, University of Illinois at Chicago; Anthony E. Felder, University of Illinois at Chicago; Didem Ozevin P.E., University of Illinois at Chicago; Jeremiah T. Abiade, University of Illinois at Chicago",First-Year Programs: Peer Mentoring,Diversity,First-Year Programs,https://peer.asee.org/34773,10.18260/1-2--34773
Improving Persistence and Success for At-risk STEM Students Through a Summer Intervention Program at a Hispanic-serving Institution,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Melissa Danforth, California State University, Bakersfield; Charles Lam, California State University, Bakersfield; Ronald Hughes, California State University, Bakersfield",First-year Programs: Retention and Bridge Programs #1,Diversity,First-Year Programs,https://peer.asee.org/34793,10.18260/1-2--34793
Work in Progress: A Holistic Approach to the First-year Engineering Experience,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kevin J. Lindsay, University of North Carolina at Charlotte; Meg Harkins, University of North Carolina at Charlotte; Rachael Ohu, University of North Carolina at Charlotte; Sherman Mumford, University of North Carolina at Charlotte; Linda A. Thurman, University of North Carolina at Charlotte",First-year Programs: Cornucopia #1 ,Diversity,First-Year Programs,https://peer.asee.org/35594,10.18260/1-2--35594
Developing and Piloting a Survey to Assess Dissatisfaction of Women in Student Teams,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laura Hirshfield, University of Michigan; Robin Fowler, University of Michigan",First-year Programs: Teams and Teamwork,Diversity,First-Year Programs,https://peer.asee.org/34424,10.18260/1-2--34424
Do Open-ended Design Projects Motivate First-year Engineering Students?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chao Wang, Arizona State University",The Best of First-year Programs Division,Diversity,First-Year Programs,https://peer.asee.org/34473,10.18260/1-2--34473
Relationship Between Gen Z Engineering Students’ Personality Types and Topics of Technical Interest,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Goli Nossoni, University of New Haven; Ronald S. Harichandran, University of New Haven",First-year Programs: Focus on Students,Diversity,First-Year Programs,https://peer.asee.org/35138,10.18260/1-2--35138
Assessing a Summer Engineering Math and Projects Bootcamp to Improve Retention and Graduation Rates in Engineering and Computer Science,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Zahrasadat Alavi, California State University, Chico; Kathleen Meehan, California State University, Chico; Kevin Buffardi, California State University, Chico; Webster R. Johnson, California State University, Chico; Joseph Greene, California State University, Chico",First-Year Programs: Retention & Bridge Programs #2,Diversity,First-Year Programs,https://peer.asee.org/34172,10.18260/1-2--34172
"How Do Student Perceptions of Engineers and Engineering as a Career Relate to their Self-Efficacy, Career Expectations, and Grittiness?","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Melissa Lynn Morris, University of Nevada, Las Vegas; Joseph Dygert, West Virginia University; Robin A.M. Hensel, West Virginia University","First-Year Programs: Metacognition, Self-Efficacy, and Motivation #2",Diversity,First-Year Programs,https://peer.asee.org/34729,10.18260/1-2--34729
An Investigation into How Students Spend Their Time During Study Breaks,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Christopher Rennick, University of Waterloo; Carol Hulls P.Eng., University of Waterloo; Mary A. Robinson, University of Waterloo",First-year Programs: Focus on Students,Diversity,First-Year Programs,https://peer.asee.org/34138,10.18260/1-2--34138
First-year Engineering Experience from the Rural Student’s Perspective,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joanne Kay Beckwith, University of Michigan; Laura Hirshfield, University of Michigan",First-year Programs: Student Perceptions and Perspectives,Diversity,First-Year Programs,https://peer.asee.org/34674,10.18260/1-2--34674
