Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Deep Learning at a Distance: Remotely Working to Surveil Sharks,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Grace Nolan, California Polytechnic State University, San Luis Obispo	; Franz J. Kurfess, California Polytechnic State University, San Luis Obispo; Kathirvel A. Gounder; Damon Tan; Casey Daly, California Polytechnic State University, San Luis Obispo; Caroline Skae, California Polytechnic State University, San Luis Obispo","Microsoft Teams, Deep Learning, and Classroom Flipping",,Ocean and Marine,https://peer.asee.org/36896,10.18260/1-2--36896
Developing a Distance Learning Curriculum for Marine Engineering Education ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer Grimsley Michaeli P.E., Old Dominion University; Paul Moses; Gene Hou, Old Dominion University",Ocean and Marine Division Technical Session 1,,Ocean and Marine,https://peer.asee.org/26722,10.18260/p.26722
A Student-Oriented Control Laboratory Using Program CC ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ziqian Liu, State University of New York, Maritime College",Oceans & Marine Technical Session,,Ocean and Marine,https://peer.asee.org/17389,10.18260/1-2--17389
How Classroom Flipping Affects Coast Guard License Students in Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Paul M. Kump, SUNY Maritime College","Microsoft Teams, Deep Learning, and Classroom Flipping",,Ocean and Marine,https://peer.asee.org/37252,10.18260/1-2--37252
Microsoft Teams Utilization for Group Function in Maritime-Focused Mechanical Design Capstone,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Robert Kidd, State University of New York Maritime College","Microsoft Teams, Deep Learning, and Classroom Flipping",,Ocean and Marine,https://peer.asee.org/37503,10.18260/1-2--37503
CAUTION – An Innovative Aquatic Platform to Gather Water Quality Data for Environmental Studies,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Daniel Villalobos; Abhijit Nagchaudhuri, University of Maryland, Eastern Shore; Madhumi Mitra Ph.D., University of Maryland, Eastern Shore; Abbas H. Diab, University Of Maryland, Eastern Shore; Xavier Shastri Domnique Henry, University of Maryland, Eastern Shore",Ocean and Marine Division Technical Session 1,,Ocean and Marine,https://peer.asee.org/23673,10.18260/p.23673
Case Studies: Catastrophic Vessel Dynamics In Extreme Sea Conditions,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"W. Robert Story, Virginia Tech; Brian LeCroy, Virginia Tech; Christina Pace, Virginia Tech; Michael Palmer, Virginia Tech; Leigh McCue, Virginia Tech",Hurricane Katrina,,Ocean and Marine,https://peer.asee.org/262,10.18260/1-2--262
A Curriculum on Naval Science & Technology for a Midwestern University,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"James Buchholz, University of Iowa; Jae-Eun Russell, University of Iowa; Venanzio Cichella, University of Iowa; Casey Harwood, University of Iowa; Shaoping Xiao, University of Iowa; Pablo M. Carrica, University of Iowa","Best Paper, Best Diversity Paper",,Ocean and Marine,https://peer.asee.org/36574,10.18260/1-2--36574
Wave and Circulation Modeling of Infrastructure Installations at Rota Harbor in the Northern Marianna Islands,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lihwa Lin, U.S. Army Corps of Engineers",Ocean and Marine Division Technical Session 1,,Ocean and Marine,https://peer.asee.org/33547,10.18260/1-2--33547
Impact Of The Nnrne Program On Ocean Engineering Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Manhar Dhanak, Florida Atlantic University; Ronald Yeung, University of California, Berkeley; Spyros Kinnas, University of Texas, Austin",OMCED Topics,,Ocean and Marine,https://peer.asee.org/5830,10.18260/1-2--5830
Teaching Ship Structures With Sheet Metal,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"William Simpson, United States Coast Guard Academy",OMCED Topics,,Ocean and Marine,https://peer.asee.org/4628,10.18260/1-2--4628
Water Tunnel Design: A Senior Capstone Project to Promote Hands-on Learning in Fluids,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nathan John Washuta P.E., The Citadel; Jason Howison, The Citadel; Billy L. Clark, The Citadel; Robert Hudson Imhoff IV; Luiz Dos Reis",Ocean and Marine Division Technical Session 3,,Ocean and Marine,https://peer.asee.org/31230,10.18260/1-2--31230
Junior Design of Autonomous Surface Utility Vehicle (ASUV): A Project Based Approach for Knowledge Integration,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mario Miranda II, Florida Atlantic University",Oceans & Marine Technical Session,,Ocean and Marine,https://peer.asee.org/18226,10.18260/1-2--18226
Real Collaborative Environments Using Technologies Based on Mobile Devices and Internet Tools,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Carlos Efrén Mora, La Laguna University; Jorge Martin-Gutierrez, Universidad de La Laguna; Beatriz Añorbe-Diaz, Universidad de La Laguna; REYES CARRAU MELLADO, Universidad La Laguna; Antonio González Marrero, University of La Laguna",Ocean and Marine Division Technical Session 1,,Ocean and Marine,https://peer.asee.org/22962,10.18260/1-2--22962
Using Student-faculty Collaborative Lectures to Teach High-level Hydrodynamics Concepts,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laura K. Alford, University of Michigan; James A. Coller, University of Michigan; Robin Fowler, University of Michigan",Ocean and Marine Engineering Division: Best Paper Technical Session,Diversity,Ocean and Marine,https://peer.asee.org/35473,10.18260/1-2--35473
A Senior Student Design Project in Marine and Coastal Environment Monitoring ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Radian G Belu, Drexel University (Tech.); Irina Nicoleta Ciobanescu Husanu, Drexel University (Tech.)",Ocean and Marine Tech Session,,Ocean and Marine,https://peer.asee.org/19115,10.18260/1-2--19115
Underwater ROVs in Pre-College Education: University-K12 Partnerships that go Beyond the Competitions,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Douglas E. Oppliger, Michigan Technological University; Valorie Troesch, Michigan Technological University; Jean Kampe, Michigan Technological University",Special Session Celebrating the 10th Anniversary of the MATE International ROV Competition,,Ocean and Marine,https://peer.asee.org/18916,10.18260/1-2--18916
Low-cost Wireless Sensor Network for Coastal Monitoring as Undergraduate Research Project,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Radian G Belu, Drexel University (Tech.); Irina Nicoleta Ciobanescu Husanu, Drexel University (Tech.)",Ocean and Marine Division Technical Session 1,,Ocean and Marine,https://peer.asee.org/22809,10.18260/1-2--22809
Education and Building Capacity for Improving Resilience of Coastal Infrastructure,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ismael Pagán-Trinidad, University of Puerto Rico, Mayaguez Campus; Ricardo R Lopez P.E., University of Puerto Rico, Mayaguez; Ernesto Luis Diaz MEM, Puerto Rico Climate Change Council ",Ocean and Marine Division Technical Session 2,,Ocean and Marine,https://peer.asee.org/32686,10.18260/1-2--32686
