Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Strategic Disruptions Toward a More Liberatory Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rachel Koh, Smith College; Jenn Stroud Rossmann, Lafayette College","Social Justice: Pedagogy, Curricular Reform, and Activism",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37733,10.18260/1-2--37733
"""Asking ‘why’ instead of ‘how’"":  Outcomes of an interdisciplinary Degree Program in Engineering Studies","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jenn Stroud Rossmann, Lafayette College; Kristen L. Sanford P.E., Lafayette College; Benjamin Cohen, Lafayette College","Sociotechnical Thinking II: Interpretation, Curricular Practices, and Structural Change",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/36527,10.18260/1-2--36527
Using a Values Lens to Examine Engineers' Workplace Experiences,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Samantha Ruth Brunhaver, Arizona State University; Benjamin David Lutz, California Polytechnic State University, San Luis Obispo; Nathan E. Canney, Taylor Devices, Inc.",Professional Formation and Career Experiences,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37984,10.18260/1-2--37984
"Towards Justice in Undergraduate Computer Science Education: Possibilities in Power, Equity, and Praxis","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Gabriel Medina-Kim, Rensselaer Polytechnic Institute","Social Justice: Pedagogy, Curricular Reform, and Activism",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37923,10.18260/1-2--37923
Situating Engineering Education in a World Impacted by COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Thomas A. De Pree, University of New Mexico; Sarah Appelhans, University at Albany-SUNY; Alan Cheville, Bucknell University; Atsushi Akera, Rensselaer Polytechnic Institute; Melissa Shuey, Rensselaer Polytechnic Institute","Ethics, Mindfulness, and Reform During the COVID-19 Pandemic",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37718,10.18260/1-2--37718
Engineering’s Systemic Marginalization and Devaluation of Students and Professionals With Disabilities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Erin A. Cech, University of Michigan","'Diversity' and Inclusion? Pedagogy, Experiences, Language and Performative Action",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37080,10.18260/1-2--37080
Penalized for Excellence: The Invisible Hand of Career-Track Stratification,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cindy Rottmann, University of Toronto; Emily Moore P.Eng., University of Toronto; Doug Reeve P.Eng., University of Toronto; Andrea Chan, University of Toronto; Milan Maljkovic, University of Toronto; Dimpho Radebe, University of Toronto",Professional Formation and Career Experiences,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37573,10.18260/1-2--37573
Exploring How Empathy Manifests with/for Teammates in a Junior-Level Biomedical Engineering Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Justin L. Hess, Purdue University at West Lafayette; Aristides Carrillo-Fernandez, Purdue University at West Lafayette; Nicholas D. Fila, Iowa State University of Science and Technology; Corey T. Schimpf, University at Buffalo, The State University of New York","Teamwork: Priming, Empathy, and Metacognition",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37143,10.18260/1-2--37143
"""A New Way of Seeing"": Engagement With Women’s and Gender Studies Fosters Engineering Identity Formation","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jenn Stroud Rossmann, Lafayette College; Mary A. Armstrong, Lafayette College","'Diversity' and Inclusion? Pedagogy, Experiences, Language and Performative Action",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/36526,10.18260/1-2--36526
Exploring the Nexus Between Student's Perceptions of Sociotechnical Thinking and Construction of their Engineering Identities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie Claussen, San Francisco State Unviersity; Janet Y Tsai, University of Colorado Boulder; Kathryn Johnson, Colorado School of Mines; Jenifer Blacklock, University of Colorado Boulder; Jon A. Leydens, Colorado School of Mines","Sociotechnical Thinking I: Classroom Experiences, Identity, and Theory",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37155,10.18260/1-2--37155
Priming Civil Engineers Into Human-Centered Designing (and Its Unexpected Consequences),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nathalie Al Kakoun, Swansea University; Frederic Boy, Swansea University; Catherine Groves; Patricia Xavier, Swansea University","Teamwork: Priming, Empathy, and Metacognition",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37600,10.18260/1-2--37600
Reclassifying Teaching Methods Based on a Comparison of Student and Faculty Experiences of Corporate Social Responsibility in the Classroom,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Larkin Martini, Colorado School of Mines; Jordyn MacKenzie Helfrich, Colorado School of Mines","Socially Responsible Engineering II: Pedagogy, Teamwork, and Student Experiences",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37641,10.18260/1-2--37641
Work in Progress: Departmental Analysis of Factors of Engineering Culture,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Isabel Miller, University of Illinois at Urbana - Champaign; Kelly J. Cross, University of Nevada, Reno; Karin Jensen, University of Illinois at Urbana - Champaign","Engineering Education Culture: Mental Health, Inclusion, and the Soul of Our Community",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/38137,10.18260/1-2--38137
Visions of Engineers for the Future: A Comparison of American and Chinese Policy Discourses on Engineering Education Innovation,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yi Cao, Virginia Polytechnic Institute and State University; Xiaoye Ma, Tsinghua University; Jennifer M. Case, Virginia Polytechnic Institute and State University; Brent K. Jesiek, Purdue University at West Lafayette ; David B. Knight, Virginia Polytechnic Institute and State University; William C. Oakes, Purdue University at West Lafayette; Marie C. Paretti, Virginia Polytechnic Institute and State University; Xiaofeng Tang, Tsinghua University; Zheping Xie, Tsinghua University; Haiyan Zhao","Governance, Diplomacy, and International Comparisons in Engineering Education",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/38030,10.18260/1-2--38030
A Sojourn of Engineering Identity Conflict: Exploring Identity Interference Through a Performative Lens,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cole Hatfield Joslyn, University of Texas at El Paso; Meagan R. Kendall, University of Texas at El Paso","'Diversity' and Inclusion? Pedagogy, Experiences, Language and Performative Action",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/36610,10.18260/1-2--36610
Story-Driven Learning: A Pedagogical Approach for Promoting Students’ Self-Awareness and Empathy for Others,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kali Lynn Morgan, Georgia Institute of Technology; Cristi L. Bell-Huff, Georgia Institute of Technology; Janece Shaffer, StoryReady LLC; Joseph M. LeDoux, Georgia Institute of Technology","Engineering Communication II: Curricular Practices, Integrations, and Collaborations",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37730,10.18260/1-2--37730
