Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Proactive Inclusion of Neurodiverse Learning Styles in Project-based Learning: A Call for Action,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jeff Dusek, Franklin W. Olin College of Engineering; Daniela Faas, Franklin W. Olin College of Engineering; Emily Ferrier, Franklin W. Olin College of Engineering; Robyn Goodner, Franklin W. Olin College of Engineering; Alisha L. Sarang-Sieminski, Franklin W. Olin College of Engineering; Adva Waranyuwat, Franklin W. Olin College of Engineering; Alison Wood, Franklin W. Olin College of Engineering","Expanding Diversity, Equity, and Inclusion in Engineering Cultures from a Theoretical Perspective","ASEE Diversity Committee, Diversity",,https://peer.asee.org/30891,10.18260/1-2--30891
Gender in the Workplace: Peer Coaching to Empower Women in the Classroom and as Professionals,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer L. Groh, Purdue University, West Lafayette",Women in Engineering Division Technical Session - Retention Programs for Diverse Students,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/27304,10.18260/p.27304
Infusing Empathy Into Engineering Design: Supporting Under-represented Student Interest and Sense of Belongingness,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Henriette D Burns, Washington State University, Vancouver; Kristin Lesseig, Washington State University Vancouver",Action on Diversity - Disability Experiences & Empathy,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/28529,10.18260/1-2--28529
Dialogues Toward Gender Equity: Engaging Engineering  Faculty to Promote an Inclusive Department Climate ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"J. Kasi Jackson, West Virginia University ; Joel Alejandro Mejia, Angelo State University; Maja Husar Holmes, West Virginia University; Rachel R. Stoiko, West Virginia University",Women in Engineering Division Technical Session - Understanding and Improving Female Faculty Experiences in STEM,"ASEE Diversity Committee, Diversity, Engineering Deans Council",Women in Engineering,https://peer.asee.org/26835,10.18260/p.26835
Climate Survey in a Mid-Sized Research University Mechanical Engineering Department: Report,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Autumn Turpin, Stanford University; Kai Jun Chew, Stanford University; Helen L. Chen, Stanford University; Beth Rieken, Stanford University; Sheri Sheppard, Stanford University",Action on Diversity - Supporting Students at Multiple Levels,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/28039,10.18260/1-2--28039
The Complexity of Nonbinary Gender Inclusion in Engineering Culture,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Andrea Haverkamp, Oregon State University","Expanding Diversity, Equity, and Inclusion in Engineering Cultures from a Theoretical Perspective","ASEE Diversity Committee, Diversity",,https://peer.asee.org/31084,10.18260/1-2--31084
A Transition Community for Deaf and Hard of Hearing Students in Engineering Programs ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Raja S. Kushalnagar, Gallaudet University; Gary W Behm, Rochester Institute of Technology  (CET)",Creating Equity Through Structure and Pedagogy,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/29742,10.18260/1-2--29742
"Career Arcs that Blend Industry, Government and Military Service with Faculty Experiences to Increase Diversity in the Engineering Professoriate","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rebecca A Bates, Minnesota State University, Mankato; Erick C Jones, University of Texas, Arlington; Alan A. Arnold, AAAS Science and Technology Fellow at the National Science Foundation ",Action on Diversity - Engineering Workforce & Faculty Training,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/28011,10.18260/1-2--28011
A Failed Attempt to Develop a Measure of Engineering Students’ Subjective Task-value for Diversity and Inclusion in Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ashley R. Taylor, Virginia Tech; Walter C. Lee, Virginia Tech; Benjamin David Lutz, Oregon State University; Holly M. Matusovich, Virginia Tech; Cynthia Hampton, Virginia Tech","Understanding Diversity, Equity, and Inclusion from Students' Perspectives","ASEE Diversity Committee, Diversity",,https://peer.asee.org/29676,10.18260/1-2--29676
Engineering Faculty Perceptions of Diversity in the Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kelly J Cross, University of Illinois, Urbana-Champaign; Stephanie Cutler, Pennsylvania State University, University Park",Action on Diversity - Engineering Workforce & Faculty Training,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/28253,10.18260/1-2--28253
Empowering Male Students as Allies for Gender Equity Within an Engineering College,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lisa Abrams, Ohio State University; Suzanne Grassel Shoger, The Ohio State University; Lauren Corrigan, Ohio State University; Steven Y. Nozaki, Ohio State University; Mitsu Narui, The Ohio State University Multicultural Center; Adithya Jayakumar, The Ohio State University",Women in Engineering Division Technical Session - Understanding and Changing Engineering Culture,"ASEE Diversity Committee, Diversity",Women in Engineering,https://peer.asee.org/26945,10.18260/p.26945
Unpacking Latent Diversity,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Allison Godwin, Purdue University, West Lafayette (College of Engineering)",Action on Diversity - Institutional Change & Perspectives on Diversity,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/29062,10.18260/1-2--29062
"""Turning away"" from the Struggling Individual Student: An Account of the Cultural Construction of Engineering Ability in an Undergraduate Programming Class","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephen Secules, University of Maryland, College Park; Andrew Elby, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park",Engineering Cultures and Identity,"ASEE Diversity Committee, Diversity",Educational Research and Methods,https://peer.asee.org/26239,10.18260/p.26239
"Activity of the ASEE Diversity Committee: Engaging a Community in Diversity, Advocacy, and Inclusive Practices","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rebecca A. Bates, Minnesota State University, Mankato; Eric Specking, University of Arkansas; Adrienne Minerick, Michigan Technological University; Stephanie Farrell, Rowan University; Rocio C. Chavela Guerra, American Society for Engineering Education","Building and Engaging Communities for Scholarship, Advocacy, and Action for Diversity, Equity, and Inclusion","ASEE Diversity Committee, Diversity","International, Minorities in Engineering",https://peer.asee.org/29751,10.18260/1-2--29751
Solving Problems of Mathematics Accessibility with Process-driven Math: Methods and Implications,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Canek Moises Luna Phillips, Rice University; Ann Patrice Gulley, Auburn University at Montgomery; Yvette E. Pearson P.E., Rice University; Logan C. Prickett, Auburn University at Montgomery; Luke A. Smith, Auburn University at Montgomery; Joshua Eyler, Rice University; Steve Noble, University of Louisville; Matthew F. Ragland, Auburn University at Montgomery; Jordan Allen Price, Auburn University at Montgomery; Anila K. Shethia M.B.A., Rice University; Luis Perez Ph.D., National AEM Center; Caroline Dunn, Auburn University at Montgomery",Creating Equity Through Structure and Pedagogy,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/30977,10.18260/1-2--30977
Barriers to Broadening Participation in Engineering Competition Teams,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rui (Celia) Pan, Toyota Financial Services; Randa L. Shehab, University of Oklahoma; Deborah A. Trytten, University of Oklahoma; Cindy E Foor, University of Oklahoma; Susan E. Walden, University of Oklahoma",Women in Engineering Division Technical Session - Understanding and Changing Engineering Culture,"ASEE Diversity Committee, Diversity",Women in Engineering,https://peer.asee.org/26365,10.18260/p.26365
Connectivity at RIT - Developing & Delivering an Effective Professional Development Workshop Series for Women Faculty in STEM,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Elizabeth Dell, Rochester Institute of Technology  (COE); Margaret B. Bailey P.E., Rochester Institute of Technology  (COE); Maureen S. Valentine, Rochester Institute of Technology  (CAST); Sharon Patricia Mason, Rochester Institute of Technology; Carol Elizabeth Marchetti, Rochester Institute of Technology  (COS); DeLois Kijana Crawford, Rochester Institute of Technology; Wendy A. Dannels, Rochester Institute of Technology  (NTID)",Women in Engineering Division Technical Session - Retaining and Developing Women Faculty,"ASEE Diversity Committee, Diversity, Engineering Deans Council","Engineering and Public Policy, Women in Engineering",https://peer.asee.org/26575,10.18260/p.26575
The Development of a Measure of Engineering Identity,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Allison Godwin, Purdue University, West Lafayette",Engineering Cultures and Identity,ASEE Diversity Committee,Educational Research and Methods,https://peer.asee.org/26122,10.18260/p.26122
Gaining Insights into the Effects of Culturally Responsive Curriculum on Historically Underrepresented Students’ Desire for Computer Science,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Omoju Miller, UC Berkeley",Women in Engineering Division Technical Session - Understanding and Changing Engineering Culture,"ASEE Diversity Committee, Diversity",Women in Engineering,https://peer.asee.org/26997,10.18260/p.26997
Listening and Negotiation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Janet Callahan, Boise State University; Mary E. Besterfield-Sacre, University of Pittsburgh; Jenna P. Carpenter, Campbell University; Kim LaScola Needy P.E., University of Arkansas; Cheryl B. Schrader, Missouri University of Science and Technology",Listening and Negotiation,"ASEE Diversity Committee, Diversity","Continuing Professional Development, Engineering Leadership Development Division, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/25571,10.18260/p.25571
Student Perceptions of Their Abilities and Learning Environment in Large Introductory Computer Programming Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Laura K Alford, University of Michigan; Mary Lou Dorf, University of Michigan; Valeria Bertacco, University of Michigan",Action on Diversity - Supporting Students at Multiple Levels,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/28867,10.18260/1-2--28867
The Career Pathways of Non-tenure-track Full-time Engineering Faculty,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cliff Fitzmorris, University of Oklahoma; Deborah A. Trytten, University of Oklahoma; Randa L. Shehab, University of Oklahoma","Perspectives on Diversity, Equity, and Inclusion Beyond the Undergraduate Years","ASEE Diversity Committee, Diversity",,https://peer.asee.org/31081,10.18260/1-2--31081
"Exploring Barriers in the Engineering Workplace: Hostile, Unsupportive, and Otherwise Chilly Conditions","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rachel Yonemura, University of Washington ; Denise Wilson, University of Washington",Women in Engineering Division Technical Session - Understanding and Improving Female Faculty Experiences in STEM,"ASEE Diversity Committee, Diversity, Engineering Deans Council",Women in Engineering,https://peer.asee.org/26843,10.18260/p.26843
Making Changes: Application of an NSF-ADVANCE PAID Grant at a Predominantly Undergraduate Institution (PUI) ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Theresa M. Vitolo, Gannon University; Karinna M Vernaza, Gannon University; Lori D. Lindley, Gannon University; Elisa M. Konieczko, Gannon University; Weslene Tallmadge, Gannon University",Women in Engineering Division Technical Session - Retaining and Developing Women Faculty,"ASEE Diversity Committee, Diversity, Engineering Deans Council","Engineering and Public Policy, Women in Engineering",https://peer.asee.org/25658,10.18260/p.25658
"Action on Diversity:  A Content Analysis of ASEE Conference Papers, 2015–2016","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mayra S Artiles, Virginia Tech Department of Engineering Education; Raeven Carmelita Waters; Ashley R Taylor, Virginia Polytechnic Institute and State University; Karis Boyd-Sinkler, Virginia Tech; Sarah Anne Blackowski, Virginia Tech; Cynthia Hampton, Virginia Tech; Amy Hermundstad Nave, Virginia Tech; Benjamin David Lutz, Virginia Tech; Walter C. Lee, Virginia Tech",Action on Diversity - Institutional Change & Perspectives on Diversity,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/27533,10.18260/1-2--27533
Barriers to Persistence for Engineering Students with Disabilities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yvette Pearson Weatherton, Rice University; Renae Danielle Mayes, Ball State University; Carol Villanueva-Perez, Ball State University",Action on Diversity - Disability Experiences & Empathy,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/27650,10.18260/1-2--27650
Enhancing participation of deaf engineering students in lab discussion,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Raja S Kushalnagar, Gallaudet University; Gary Walter Behm, RIT/NTID Center on Access Technology; Shareef Sayel Ali, NTID's ACE Innovaton Lab; Susie Michaela Harvey, REU-AMI; Karina G. Bercan, Simmons College",Action on Diversity - Disability Experiences & Empathy,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/28278,10.18260/1-2--28278
Institutional Mentoring to Incite a Revolution through NSF’s RED Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Susan M Lord, University of San Diego; Michelle  M.   Camacho, University of San Diego; Nadia N. Kellam, Arizona State University; Julia M. Williams, Rose-Hulman Institute of Technology",Action on Diversity - Institutional Change & Perspectives on Diversity,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/28538,10.18260/1-2--28538
Building STEM Pathways for Students with Special Abilities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Peter Golding, University of Texas, El Paso; Celena Arreola, American Society for Engineering Education; Crystal Fernandez-Pena, University of Texas, El Paso; Mike Thomas Pitcher, University of Texas, El Paso; Cory Brozina, Youngstown State University; Helen Elizabeth Geller, University of Texas, El Paso; Carolina Favela, University of Texas, El Paso; Melissa Stearns",Creating Equity Through Structure and Pedagogy,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/30165,10.18260/1-2--30165
Cross-sectional Survey Study of Undergraduate Engineering Identity,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alexis Prybutok, The University of Texas, Austin; Anita D. Patrick, University of Texas, Austin; Maura J. Borrego, University of Texas, Austin; Carolyn Conner Seepersad, University of Texas, Austin; Mary  Jo Kirisits, University of Texas, Austin",Engineering Cultures and Identity,"ASEE Diversity Committee, Diversity",Educational Research and Methods,https://peer.asee.org/26610,10.18260/p.26610
Climate Control: Gender and Racial Bias in Engineering? ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Su Li, U. C. Hastings, College of the Law; Roberta Rincon, Society of Women Engineers; joan Chalmers Williams, University of California, Hastings College of the Law",Action on Diversity - Engineering Workforce & Faculty Training,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/28038,10.18260/1-2--28038
The Impacts of Active Learning on Learning Disabled Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Fernando Garcia Gonzalez, Florida Golf Coast University",Action on Diversity - Disability Experiences & Empathy,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/28979,10.18260/1-2--28979
Investigating Student Perceptions of an Engineering Department’s Climate: The Role of Peer Relations,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Susannah C. Davis, Oregon State University; Naeun Cheon, University of Washington; Elba Camila Moise, University of Washington; Susan Bobbitt Nolen, University of Washington","Understanding Diversity, Equity, and Inclusion from Students' Perspectives","ASEE Diversity Committee, Diversity",,https://peer.asee.org/30723,10.18260/1-2--30723
Fostering an Asset Mindset to Broaden Participation through the  Transformation of an Engineering Diversity Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Beverly Louie, University of Colorado, Boulder; Beth A Myers, University of Colorado Boulder; Janet Y Tsai, University of Colorado Boulder; Tanya D Ennis, University of Colorado Boulder",Action on Diversity - Supporting Students at Multiple Levels,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/28380,10.18260/1-2--28380
How Granular is the Problem? A Discipline-specific Focus Group Study of Factors Affecting Underrepresentation in Engineering Undergraduate Programs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Amy Trauth, University of Delaware; Tia Navelene Barnes, University of Delaware; Jenni Buckley, University of Delaware; Joshua A. Enszer, University of Delaware; Sarah Ilkhanipour Rooney, University of Delaware; Rachel Davidson, University of Delaware; Xiaoxue 'Vera' Zhang, University of Delaware","Understanding Diversity, Equity, and Inclusion from Students' Perspectives","ASEE Diversity Committee, Diversity",,https://peer.asee.org/30581,10.18260/1-2--30581
A Review of the Literature Relevant to Engineering Identity,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anita Patrick, University of Texas, Austin; Maura Borrego, University of Texas, Austin",Engineering Cultures and Identity,"ASEE Diversity Committee, Diversity",Educational Research and Methods,https://peer.asee.org/26428,10.18260/p.26428
Teamwork in Engineering Undergraduate Classes: What Problems Do Students experience? ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joanna Wolfe, Carnegie Mellon University; Elizabeth A. Powell, Tennessee Technological University; Seth Schlisserman; Alexandra Kirshon",Women in Engineering Division Technical Session - Development Opportunities for Diverse Engineering Students ,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/26069,10.18260/p.26069
Uncovering Latent Diversity: Steps Towards Understanding 'What Counts' and 'Who Belongs' in Engineering Culture,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brianna Benedict McIntyre, Purdue University, West Lafayette; Dina Verdín, Purdue University, West Lafayette; Rachel Ann Baker; Allison Godwin, Purdue University, West Lafayette; Thaddeus Milton","Expanding Diversity, Equity, and Inclusion in Engineering Cultures from a Theoretical Perspective","ASEE Diversity Committee, Diversity",,https://peer.asee.org/31164,10.18260/1-2--31164
