Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Twelve Years of Short-Term Study Abroad Programs: Engineering in a Global and Societal Context,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Donna M. Ebenstein, Bucknell University; Margot A. Vigeant, Bucknell University; Jeffrey C. Evans P.E., Bucknell University",International Educational Experiences (1),,International,https://peer.asee.org/29048,10.18260/1-2--29048
Transformative Diversity Changes in U.S. Demographics: Recognizing the Cultural Implications in Higher Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mitchell L. Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette; Kathryne A. Newton, Purdue Polytechnic Institute",International Division Technical Session 5,Diversity,International,https://peer.asee.org/33459,10.18260/1-2--33459
Work in Progress: Creating an Internet Platform for USA and Indian Students to Share Ethical Viewpoints,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sweta Saraff, Amity University Kolkata; Roman Taraban, Texas Tech University; William M. Marcy P.E., Texas Tech University; Ramakrishna Biswal, National Institute of Technology, Rourkela",International Division Technical Session 5,,International,https://peer.asee.org/38133,10.18260/1-2--38133
Internship And New Strategies In Civil Engineering: A Deep Analysis Of Building Sites,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Melany Ciampi; Claudio Brito, Council of Researches in Education and Sciences",Collaborative & New Efforts in Engineering Education,,International,https://peer.asee.org/2400,10.18260/1-2--2400
Qualitative Research Methods in Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kevin Kelly, Dublin Institute of Technology; Brian Bowe, Dublin Institute of Technology",Qualitative Research Programs & International Research Experience from Around the World,,International,https://peer.asee.org/18752,10.18260/1-2--18752
The Role of Study Abroad Curricular Interventions in Engineering Students’ Intercultural Competence Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sigrid Berka, University of Rhode Island; Bing Mu, University of Rhode Island; Lars Olav Erickson, University of Rhode Island; Iñaki Perez-Ibanez, University of Rhode Island",International Division Technical Session 2,Diversity,International,https://peer.asee.org/37893,10.18260/1-2--37893
Tanzania Field School: Place-Based Learning for Portable Skills,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Adebayo Ogundipe, James Madison University; Siya Paul Rimoy, University of Dar es Salaam; Divina Donald Kaombe, University of Dar es Salaam",International Division Technical Session 1,Diversity,International,https://peer.asee.org/37802,10.18260/1-2--37802
Design of an International Joint Course on Grand Challenges for Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amy Trowbridge, Arizona State University; Ang Liu, University of New South Wales",International Educational Experiences (1),Diversity,International,https://peer.asee.org/28118,10.18260/1-2--28118
Cross-cultural Collaboration Inspired by a Sustainable Building Course in Costa Rica,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rodolfo Valdes-Vasquez, Colorado State University; Caroline Murrie Clevenger P.E.; Laura Thornes; Svetlana Olbina",Humanitarian and Sustainability in a Global Engineering Context,,International,https://peer.asee.org/30243,10.18260/1-2--30243
A Participatory Investigation of Learning in International Service Projects,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Russell Korte, University of Illinois, Urbana-Champaign; Bruce Elliott-Litchfield, University of Illinois, Urbana-Champaign; Laura D. Hahn, University of Illinois, Urbana-Champaign; Aaron Daniel Lewicki, University of Illinois, Urbana-Champaign; Valeri Werpetinski, University of Illinois, Urbana-Champaign; Seung Won Hong, University of Illinois, Urbana-Champaign ","Collaborative Learning, Project-Based, Service Learning, and Impacts on Engineering Education",,International,https://peer.asee.org/17363,10.18260/1-2--17363
Assessing Students' Global and Contextual Competencies: Three Categories of Methods used to Assess a Program with Coursework and International Modules,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David B. Knight, Virginia Polytechnic Institute and State University; Kirsten A. Davis, Virginia Polytechnic Institute and State University; Timothy Kinoshita, Virginia Tech; Michelle Soledad, Virginia Tech, Ateneo de Davao University; Jacob R. Grohs, Virginia Polytechnic Institute and State University",International Educational Experiences (2),Diversity,International,https://peer.asee.org/27622,10.18260/1-2--27622
Pilot Collaboration And Program Development: Engineering Senior Design And Spanish For Cross Disciplinary Literacy,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Sandra Boschetto-Sandoval, Michigan Technological University; Ciro Sandoval, Michigan Technological University; Linda Phillips, Michigan Technological University",International Distance & Service Learning for Engineers- Discussion on Best Practices,,International,https://peer.asee.org/2383,10.18260/1-2--2383
"Preparing For Abet Accreditation In A Non Western, Non English Speaking Environment","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,Adnan Zahed; Abdullah Bafail; Reda Abdulaal; Ali Al-Bahi,Case Studies &  Engineering Education Around the Globe,,International,https://peer.asee.org/3421,10.18260/1-2--3421
An Evaluation of the Mexican culture on students hands on research experiences,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Erick Jones, University of Texas, Arlington; Vettrivel Gnaneswaran, University of Wisconsin-Platteville; Beatriz Murrieta, Tecnologico de Monterrey, Campus Queretaro","Accreditation, Program Evaluation, and Education Resource's Impact in Latin America ",,International,https://peer.asee.org/19177,10.18260/1-2--19177
"The Engineers In Technical, Humanitarian Opportunities Of Service Learning (Ethos) Program At The University Of Dayton As An Integrated Service Learning Program Model","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Charles Schreier, University of Dayton; Carl Eger, University of Dayton; Margaret Pinnell, University of Dayton",Global Engineering in an Interconnected World,,International,https://peer.asee.org/1253,10.18260/1-2--1253
"Knowledge, Skills, and Attitudes Acquired through Engineering Student Experiences Abroad","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Keilin Tarum Deahl, University of Illinois at Urbana-Champaign; Eileen Walz, University of Illinois; Russell Korte, University of Illinois, Urbana-Champaign; Valeri Werpetinski, University of Illinois, Urbana-Champaign; Laura D Hahn, University of Illinois, Urbana-Champaign; Judith A Sunderman, University of Illinois, Urbana-Champaign; J. Bruce Elliott- Litchfield, University of Illinois, Urbana-Champaign","Study Abroad, International Experience, Exchange Programs and Student Retention ",,International,https://peer.asee.org/19854,10.18260/1-2--19854
Global Experiential Learning For Engineering Technology Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Janak Dave, University of Cincinnati; Janet Dong, University of Cincinnati",Global Engineering Education: Intercultural Awareness and International Experience,,International,https://peer.asee.org/16681,10.18260/1-2--16681
Engineering For The Developing World Course Gives Students International Experience,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Angela Bielefeldt, University of Colorado at Boulder; Bernard Amadei, University of Colorado at Boulder; Robyn Sandekian, University of Colorado at Boulder",Preparing Engineers for the Global Workplace,,International,https://peer.asee.org/1922,10.18260/1-2--1922
Assessment of a Peer Mentoring Program to Build Capacity for Course Development and Delivery,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Steven J. Burian, University of Utah; Mercedes Ward, University of Utah; Sajjad Ahmad, University of Nevada, Las Vegas; David Lawrence Stevenson; Tariq Banuri, University of Utah; Muhammad Aslam Chaudhry, University of Utah; Rasool Bux Mahar P.E., Mehran University, Jamshoro; Jeffrey D. Ullman, Stanford University",International Collaborations,Diversity,International,https://peer.asee.org/29833,10.18260/1-2--29833
Revealing the Invisible: Conversations about -Isms and Power Relations in Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joel Alejandro Mejia, University of San Diego; Diana A. Chen, University of San Diego; Odesma Onika Dalrymple, University of San Diego; Susan M Lord, University of San Diego","Revealing the Invisible: Engineering Course Activities that Address Privilege, -Isms, and Power Relations (Interactive Session)","ASEE Diversity Committee, Diversity, Faculty Development Constituency Committee","Design in Engineering Education, International, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/30937,10.18260/1-2--30937
International Technical Service Immersions: Model For Developing Global Scientists And Engineers In Small To Mid Size Universities,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Margaret Pinnell, University of Dayton; Eger Bill; Phillip Aaron, University of Dayton; Charles Schreier, University of Dayton",Engineering Without Borders: Programs Involving Students,,International,https://peer.asee.org/2514,10.18260/1-2--2514
Preparing Students To Compete In The Global Marketplace,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Natalia Kapli, Pennsylvania State University; John Wise, Pennsylvania State University; Thomas Litzinger, Pennsylvania State University; Wesley Donahue, Pennsylvania State University",Preparing Engr Students for International Practice,,International,https://peer.asee.org/859,10.18260/1-2--859
Towards a Global Virtual Community of Female Engineering Students and Professionals: I. Impacts of Grassroots International Partnerships of Student Organizations on U.S. Engineering Undergraduate Cultural Competency,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sahithya Reddivari, University of Michigan; Elizabeth Frances Cloos Dreyer, University of Michigan; Sara P Rimer, University of Michigan; Aline Cotel, University of Michigan",International Division Technical Session 6,Diversity,International,https://peer.asee.org/27061,10.18260/p.27061
Board 88: A Sophomore’s Interdisciplinary Engineering Project Enhancing Learning and Engineering Education with International Applications and Markets Abroad (Student Poster),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alan Carbine, Salt Lake Community College; Nick Safai, Salt Lake Community College",International Division Poster Session,,International,https://peer.asee.org/32450,10.18260/1-2--32450
The State Of Engineering Program Accreditation And Quality Assurance In Canada,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Deborah Wolfe, Engineers Canada; Phil Alexander, University of Windsor",Engineering Accreditation Around the World,,International,https://peer.asee.org/4290,10.18260/1-2--4290
Learning from Senior-Level Engineering and Business  Development Professionals to Create Globally Competent  Engineers via On- and Off-Campus Activities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jane L. Lehr, California Polytechnic State University, San Luis Obispo; Dianne J DeTurris, California Polytechnic State University; Alana Christine Snelling; Nhu Y Tran; Lia Marie Applegarth",International Division Technical Session 3,,International,https://peer.asee.org/24405,10.18260/p.24405
Promoting Learner Autonomy In Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Michael Bramhall, Sheffield Hallam University; Keith Radley, Sheffield Hallam University",Collaborative & New Efforts in Engineering Education,,International,https://peer.asee.org/2049,10.18260/1-2--2049
Developing Assessment Tools For International Experiences In Engineering Education,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Ivan Esparragoza, Pennsylvania State University; Alex Friess; Maria M. Larrondo Petrie, Florida Atlantic University",Global Engineering Education Initiatives,,International,https://peer.asee.org/3427,10.18260/1-2--3427
Faculty Development in the New Globalized Era Through Industry-Academia Partnership,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sowmya Narayanan, VIT University; Muniratnam Adithan, VIT University, Vellore; Robert C. Creese, West Virginia University","Faculty and Program Developments, Exchanges, and Partnerships",,International,https://peer.asee.org/17989,10.18260/1-2--17989
Research on Quality Assurance Strategies within Higher Learning Institutions' Corresponding Program Accreditation of Engineering Education: From the Perspective of Sino-U.S. Comparison,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ming Li, Tsinghua University; Qing Lei, Beihang University",International Research Experiences,Diversity,International,https://peer.asee.org/28799,10.18260/1-2--28799
"Understanding Competencies Transfer During Internships in Undergraduate Industrial Engineering Students: A Case Study at the National University of Táchira, Venezuela","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Homero Murzi, Virginia Tech; Lilian Katherine Sanchez, National University of Táchira; Bianey Cristina Ruiz Ulloa, National University of Táchira",International Division Technical Session 1,Diversity,International,https://peer.asee.org/33475,10.18260/1-2--33475
A Methodology and Experience of Facilitating International Capstone Projects for Multidisciplinary Fields: Costa Rica Internet of Things (IoT) Case Study,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Karim Altaii, James Madison University; Shannon N. Conley, James Madison University ; Samy El-Tawab, James Madison University",Cooperative and Project-based Global Learning,Diversity,International,https://peer.asee.org/29695,10.18260/1-2--29695
Developing Humanitarian Engineering Perspectives Among Underrepresented Scholars Through Engagement with the Sustainable Development Goals in Global Contexts,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Renetta G. Tull, University of Maryland, Baltimore County; Shawnisha Hester, University of Maryland, Baltimore County; Yarazeth Medina, University of Maryland, Baltimore County; Denise Nicole Williams, University of Maryland, Baltimore County; Hector E. Medina, University of Maryland, Baltimore County; Erika T. Aparaka, University of Maryland College Park",Humanitarian and Sustainability in a Global Engineering Context,Diversity,International,https://peer.asee.org/30307,10.18260/1-2--30307
International Perspectives on Intersecting Engineering's Grand Challenges and the UN's Sustainable Development Goals,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Christina Kay White, Massachusetts Institute of Technology; Renetta G. Tull, University of Maryland, Baltimore County; Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering; Rovani Sigamoney, UNESCO",Humanitarian and Sustainability in a Global Engineering Context,,International,https://peer.asee.org/30706,10.18260/1-2--30706
Social Responsibility Related to Global Experiences and Interests of U.S. Engineering Students  ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Angela R. Bielefeldt, University of Colorado, Boulder; Greg Rulifson P.E., Colorado School of Mines; Nathan E. Canney, CYS Structural Engineers Inc.",International Division Technical Session 2,Diversity,International,https://peer.asee.org/33274,10.18260/1-2--33274
Viewpoints To Develop Quality Policies In Engineering Programs In European Higher Education Area,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,Edmundo Tovar; José Carrillo; Jesús García,Global Engineering Education Initiatives,,International,https://peer.asee.org/4473,10.18260/1-2--4473
Success Critical Factors For Implementing Quality Systems In European Higher Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Edmundo Tovar, Polytechnic University, Montegancedo; Paola Carina, Universidad Politécnica de Madrid; Karen Castillo, Universidad Politécnica de Madrid","Global Engineering Education: Developments, Implementations",,International,https://peer.asee.org/5767,10.18260/1-2--5767
Analyzing an Indian Liberal Learning Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Pradeep Kashinath Waychal, Guruji Education Foundation; Anil Dattatraya Sahasrabudhe P.E., All India Council for Technical Education",They need more than technical skills!,,International,https://peer.asee.org/27593,10.18260/1-2--27593
"Who Wants To Study Engineering In Australia? Meeting The Challenge Of Identity, Attractiveness, And Of Marketing.","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Josef Rojter, Victoria University of Technology",Opportunities and Challenges in Developing International Engineering Research,,International,https://peer.asee.org/16067,10.18260/1-2--16067
"""It's Gonna Be a Long Trip"": A Student's Experience with Engineering Abroad","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Tiago R Forin, Purdue University, West Lafayette","Study Abroad, International Exchange Programs, and Student Engagements",,International,https://peer.asee.org/17286,10.18260/1-2--17286
Observations on startup and operational challenges for US engineering programs in the Middle East,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Wilhelm Alexander Friess, University of Maine; Muhieddin Amer, RIT-Dubai",Engineering  Education in the Middle East and Technology Exploration in Africa and Developing Countries,,International,https://peer.asee.org/22323,10.18260/1-2--22323
Transatlantic Interaction with European Project Semester,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Duane L. Abata, South Dakota School of Mines and Technology; Arvid Andersen; Wayne B. Krause, South Dakota School of Mines and Technology","Curriculum and Program Developments, Exchanges, Collaborations, and Partnerships",,International,https://peer.asee.org/22649,10.18260/1-2--22649
"Achievements, Issues, and Recommendations of Quality Assurance in Engineering Education Within Colleges and Universities in Mainland China Under the Background of Program Accreditation","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ming Li, Beijing Foreign Studies University",International Accreditation and Credentials: International Division Technical Session 1,,International,https://peer.asee.org/34086,10.18260/1-2--34086
Lessons Learned from an Online Course Taught for Chinese Undergraduates,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Eugene Rutz, University of Cincinnati",Nontraditional Teaching Approaches,,International,https://peer.asee.org/28619,10.18260/1-2--28619
Lessons Learned from the NSF IGERT Program: Cultivating Student Motivation in the Interdisciplinary and International Contexts,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Congying Wang, Purdue University, West Lafayette; Caitlyn M. Clarkson, Purdue University, West Lafayette; Joseph Andler, Purdue University, West Lafayette; Matthew Korey, Purdue University; Kali D. Frost, Purdue University; Melissa S. Reeves, Tuskegee University; Carol A. Handwerker, Purdue University",Factors Influencing Curriculum Development: International Division Technical Session 4,,International,https://peer.asee.org/34912,10.18260/1-2--34912
