Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student Experience and Learning with a Formative Sustainable Design Rubric,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elise Barrella P.E., Wake Forest University ; Charles McDonald Cowan II, Wake Forest University; Justyn Daniel Girdner, James Madison University; Mary Katherine Watson, The Citadel; Robin Anderson, James Madison University",Design in Engineering Education Division: Design Methodology,,Design in Engineering Education,https://peer.asee.org/33293,10.18260/1-2--33293
Using Portfolios to Tell the Design Backstory,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Josh Tenenberg, University of Washington, Tacoma",Design Tools & Methodology II,,Design in Engineering Education,https://peer.asee.org/18455,10.18260/1-2--18455
High School Students as Novice Designers,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nathan Mentzer, Purdue University, West Lafayette; Kyungsuk Park, Utah State University",Engineering Design in Pedagogy,,"Design in Engineering Education, K-12 & Pre-College Engineering",https://peer.asee.org/18055,10.18260/1-2--18055
Constructivist e-Portfolios: The Use of Media in the Collecting and Evidencing of Student Learning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michael Crehan, University of Limerick; Niall Seery, University of Limerick; Donal Canty, University of Limerick; Diarmaid Lane, University of Limerick",Design Cognition I,,Design in Engineering Education,https://peer.asee.org/21101,10.18260/1-2--21101
Teachers’ Engineering Design Self-Efficacy Changes Influenced by Boundary Objects and Cross-Disciplinary Interactions,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Shaunna Fultz Smith, Texas State University; Kimberly Grau Talley P.E., Texas State University; Araceli Martinez Ortiz, Texas State University; Vedaraman Sriraman, Texas State University","Making, Hacking, and Extracurricular Design",,Design in Engineering Education,https://peer.asee.org/31045,10.18260/1-2--31045
Examining Beginning Designers' Design Self-regulation Through Linkography,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Andrew Jackson, Yale University; Nathan Mentzer, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette; Scott R. Bartholomew, Purdue Polytechnic Institute; Greg J. Strimel, Purdue Polytechnic Institute",Design in Engineering Education Division: Student Empathy & Human-centered Design,,Design in Engineering Education,https://peer.asee.org/32774,10.18260/1-2--32774
Storytelling with Machines: Innovative Approach of Developing Creative Mindset and Teaching About Mechanisms Through Stories,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shraddha Joshi, James Madison University",Design Mental Frameworks,,Design in Engineering Education,https://peer.asee.org/37731,10.18260/1-2--37731
Board 37: Student Experiences in a University Makerspace: Design as Decision Making,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kathryn Elizabeth Shroyer, University of Washington; Timothy Sun, University of Washington ",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/32334,10.18260/1-2--32334
Board # 38 : Work in Progress: Quantification of Learning through Learning Statements and Text Mining,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jackson Lyall Autrey, University of Oklahoma; Jennifer M. Sieber, University of Oklahoma; Zahed Siddique, University of Oklahoma; Farrokh Mistree, University of Oklahoma",Design in Engineering Education Division Poster Session,Diversity,Design in Engineering Education,https://peer.asee.org/27843,10.18260/1-2--27843
Designing a Course for Peer Educators in Undergraduate Engineering Design Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gina M Quan, University of Maryland, College Park; Chandra Anne Turpen, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Emilia Dewi Tanu, University of Maryland, College Park",The Best in DEED,Diversity,Design in Engineering Education,https://peer.asee.org/28124,10.18260/1-2--28124
"Switching Midstream, Floundering Early, and Tolerance for Ambiguity: How Capstone Students Cope with Changing and Delayed Projects","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kris Jaeger-Helton, Northeastern University; Bridget M. Smyser, Northeastern University",The Best in DEED,Diversity,Design in Engineering Education,https://peer.asee.org/28895,10.18260/1-2--28895
The Design of Language for Engineering Education:  Recycling IM and Text Messaging to Capture Engineering Processes ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Tamecia R. Jones, Purdue University, West Lafayette; Monica E Cardella, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",Design Methodology and Evaluation 1,,Design in Engineering Education,https://peer.asee.org/22567,10.18260/1-2--22567
IDEALS: A Model for Integrating Engineering Design Professional Skills Assessment and Learning ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Denny C. Davis, Washington State University; Michael S. Trevisan, Washington State University; Howard P. Davis, Washington State University; Steven W. Beyerlein, University of Idaho, Moscow; Susannah Howe, Smith College; Phillip L. Thompson, Seattle University; Jay McCormack, University of Idaho; Patricia Brackin, Rose-Hulman Institute of Technology; Javed Khan, Tuskegee University",Design Tools & Methodology I,,Design in Engineering Education,https://peer.asee.org/18072,10.18260/1-2--18072
Design Research And Design Practice: A Framework For Future Investigations,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Llewellyn Mann, Central Queensland University; Shanna Daly, University of Michigan",Design in Engineering Education Potpourri,,Design in Engineering Education,https://peer.asee.org/5800,10.18260/1-2--5800
A Review Of Literature On Assessment Practices In Capstone Engineering Design Courses: Implications For Formative Assessment,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Michael Trevisan, Washington State University; Denny Davis, Washington State University; Steven Beyerlein, University of Idaho; Phillip Thompson, Seattle University; Olakunle Harrison, Tuskegee University",Assessing Design Coursework,,Design in Engineering Education,https://peer.asee.org/690,10.18260/1-2--690
"An Experiential Learning Framework for Improving Engineering Design, Build, and Test Courses","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jackson Lyall Autrey, University of Oklahoma; Shalaka Subhash Ghaisas, University of Oklahoma; Xun Ge, University of Oklahoma; Zahed Siddique, University of Oklahoma; Farrokh Mistree, University of Oklahoma",Studies in Engineering Design,Diversity,Design in Engineering Education,https://peer.asee.org/29786,10.18260/1-2--29786
The Merit Kit: Methods For Evaluating Roles And Interactions In Teams,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Senay Purzer, Purdue University",Teams and Teamwork in Design,,Design in Engineering Education,https://peer.asee.org/16529,10.18260/1-2--16529
“Adding Stuff From Other People”: How Peer Comparison Influences Conceptual Modeling in Precollege Engineering Contexts,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Katelyn Stenger, University of Virginia; Jennifer L. Chiu, University of Virginia; Sarah Jennings Fick, Washington State University",Design Across the Curriculum 2,,Design in Engineering Education,https://peer.asee.org/36529,10.18260/1-2--36529
Incremental Self-Assessment Rubrics for Capstone Design Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James Trevelyan, University of Western Australia",Capstone Design,Diversity,Design in Engineering Education,https://peer.asee.org/24288,10.18260/p.24288
Rapid Manufacturing Of A Hands On Learning Device,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kimberly Warners, Western Michigan University; Britney Richmond, Western Michigan University; Adam Eaton, Western Michigan University; Andrew Kline, Western Michigan University; Betsy Aller, Western Michigan University; Edmund Tsang, Western Michigan University",Design Projects across the Curriculum,,Design in Engineering Education,https://peer.asee.org/16527,10.18260/1-2--16527
Understanding How High School Students Approach Systems Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Molly H Goldstein, University of Illinois at Urbana - Champaign; Corey T. Schimpf, Concord Consortium",Design in K-12 Education,,Design in Engineering Education,https://peer.asee.org/35422,10.18260/1-2--35422
Building Engineering Professional and Teamwork Skills: A Workshop on Giving and Receiving Feedback,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Erin Jobidon, University of Waterloo; Maria Barichello, University of Waterloo; Rania Al-Hammoud P.Eng., University of Waterloo; Mehrnaz Mostafapour, University of Waterloo; Christopher Rennick, University of Waterloo; Ada Hurst, University of Waterloo; Jason Grove P.E., University of Waterloo",Teamwork and Student Learning in Design,,Design in Engineering Education,https://peer.asee.org/30163,10.18260/1-2--30163
Recursive Water Balloon Drop: A Design Process Exercise,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nathan Delson, University of California, San Diego",Design in Engineering Education Division Poster Session ,,Design in Engineering Education,https://peer.asee.org/24655,10.18260/p.24655
Work in Progress: Introduction of Failure Analysis to a First-year Robotics Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kathleen A. Harper, Ohio State University; Richard J. Freuler, Ohio State University; Lauren Corrigan, Parker School Hawaii",FPD and DEEDs Joint Postcard Sessions,,"Design in Engineering Education, First-Year Programs",https://peer.asee.org/31294,10.18260/1-2--31294
Restructuring A Design Focused Introductory Transportation Engineering Course: An Exploratory Study Using The Threshold Concept Framework,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Dan Cernusca, Missouri University of Science and Technology; Ghulam Bham, Missouri University of Science and Technology",Design Projects across the Curriculum,,Design in Engineering Education,https://peer.asee.org/16314,10.18260/1-2--16314
Aesthetics of Design: A Case Study of a Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Katherine Goodman, University of Colorado, Boulder; Hunter Porterfield Ewen, University of Colorado, Boulder; Jiffer W Harriman Jr, University of Colorado; Jean Hertzberg, University of Colorado, Boulder",Best of DEED,,Design in Engineering Education,https://peer.asee.org/23504,10.18260/p.23504
Mapping Student Development in Culturally Contextualized Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Laura Sánchez-Parkinson, University of Michigan ; Shanna R. Daly, University of Michigan; James Paul Holloway, University of Michigan; Amy J Conger, University of Michigan; Kathleen H. Sienko, University of Michigan; Lorelle A Meadows, Michigan Technological University",Research on Design Learning,Diversity,Design in Engineering Education,https://peer.asee.org/24468,10.18260/p.24468
The Impact of Teaming and Cognitive Style on Student Perceptions of Design Ideation Outcomes,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kathryn W. Jablokow, Pennsylvania State University, Great Valley; Wesley Teerlink, Penn State University; Seda Yilmaz, Iowa State University; Shanna R. Daly, University of Michigan; Eli M. Silk, Rutgers, The State University of New Jersey",Best of DEED,Diversity,Design in Engineering Education,https://peer.asee.org/24885,10.18260/p.24885
Flipping the Classroom at Scale to Achieve Integration of Theory and Practice in a First-Year Engineering Design and Build Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Carl A. Reidsema PhD, The University of Queensland; Lydia Kavanagh, The University of Queensland; Lesley Jolly, Strategic Partnerships",Best of DEED,,Design in Engineering Education,https://peer.asee.org/20509,10.18260/1-2--20509
Resilience and Innovation in Response to COVID-19: Learnings from Northeast Academic Makerspaces,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Victoria Bill, New York University, Tandon School of Engineering; Anne-Laure Fayard, New York University, Tandon School of Engineering",Impact of COVID-19 on Design Education 1,,Design in Engineering Education,https://peer.asee.org/37673,10.18260/1-2--37673
Work In Progress: Assessing Students' Changing Conceptions of Design ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Molly H. Goldstein, Purdue University, West Lafayette (College of Engineering); Robin Adams, Purdue University, West Lafayette (College of Engineering); Senay Purzer, Purdue University, West Lafayette (College of Engineering)",DEED Postcard Session 1,,Design in Engineering Education,https://peer.asee.org/29146,10.18260/1-2--29146
Peer And Self Assessment In Developing Team Skills In A Core Design Sequence,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Keith Sheppard, Stevens Institute of Technology; Edward Blicharz, Stevens Institute of Technology; Peter Dominick, Stevens Institute of Technology",Assessing Design Course Work,,Design in Engineering Education,https://peer.asee.org/5372,10.18260/1-2--5372
Engineering Students’ Beliefs about Decision Making in Capstone Design: A Revised Framework for Types of Informal Reasoning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Giselle Guanes Melgarejo, Ohio State University; Genevieve Thanh; Emily Dringenberg, Ohio State University",Design in Engineering Education Division: Capstone Design Practices,Diversity,Design in Engineering Education,https://peer.asee.org/32736,10.18260/1-2--32736
Increasing Student Empathy Through Immersive User Empathy Experiences in First-Year Design Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Lexie Mitchell, Colorado School of Mines; Leslie Light, Colorado School of Mines",Student Empathy and Human-Centered Design,,Design in Engineering Education,https://peer.asee.org/30651,10.18260/1-2--30651
Experiencing Capstone Design Problem Statements,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Gene Dixon, East Carolina University",Capstone Design I,,Design in Engineering Education,https://peer.asee.org/21367,10.18260/1-2--21367
“What Counts Factors”: Preparing Engineering Students to Innovate Through Leadership of Multi-functional Teams,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mark Schar, Stanford University; Micah Lande, Arizona State University",Capstone Design II,,Design in Engineering Education,https://peer.asee.org/20777,10.18260/1-2--20777
Assessment of a Novel Learning Block Model for Engineering Design Skill Development: A Case Example for Engineering Design Interviewing,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Maria R. Young, University of Michigan; Shanna R. Daly, University of Michigan; Sara L. Hoffman, University of Michigan; Kathleen H. Sienko, University of Michigan; Madeline A. Gilleran, University of Michigan",Design Tools and Skill Development,,Design in Engineering Education,https://peer.asee.org/27630,10.18260/1-2--27630
A New Approach to Teach Electrical Engineering Using a Para Didactic Laboratory,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ivan Cardoso Monsão, PPGM-UFBA/BiLab-Business and Innovation Lab; Jes Fiais Cerqueira P.E., Federal University of Bahia (Brazil); Augusto Cesar Pinto  Loureiro da Costa, Universidade Federal da Bahia; Jose Siqueira Dias, University of Campinas",Design in Engineering Education Division Poster Session,Diversity,Design in Engineering Education,https://peer.asee.org/26376,10.18260/p.26376
Incorporation of Ethics and Societal Impact Issues into Senior  Capstone Design Courses: Results of a National Survey,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Angela R. Bielefeldt, University of Colorado, Boulder; Madeline Polmear, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder; Nathan E. Canney, Seattle University; Christopher W. Swan, Tufts University",Understanding Student Development in Design,,Design in Engineering Education,https://peer.asee.org/28516,10.18260/1-2--28516
Problem Reframing and Empathy Manifestation in the Innovation Process,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eunhye Kim, Purdue University at West Lafayette; Senay Purzer, Purdue University at West Lafayette; Carolina Vivas-Valencia, Purdue University at West Lafayette; Lindsey B. Payne, Purdue University at West Lafayette; Nan Kong, Purdue University at West Lafayette",Best In DEED,Diversity,Design in Engineering Education,https://peer.asee.org/35084,10.18260/1-2--35084
Design Education for the World of Near Tomorrow: Empowering Students to Learn How to Learn,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Dirk Schaefer, Georgia Institute of Technology; Jitesh Panchal, Washington State University; Sammy Haroon, The RBR Group; Farrokh Mistree, University of Oklahoma",Design Communications & Cognition I,,Design in Engineering Education,https://peer.asee.org/17710,10.18260/1-2--17710
