Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Review Of The Assessment Literature On Cooperative Education In Higher Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Anthony Joseph, Pace University; Mabel Payne, Consultant",Faculty Set the Preliminary Standards for Co-ops,,Cooperative & Experiential Education,https://peer.asee.org/16815,10.18260/1-2--16815
Creating a Water and Wastewater Educational Program with Incorporated Experiential Training,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Joseph Lee Gutenson, Western Kentucky University; Jana Fattic, Western Kentucky University; Andrew N.S. Ernest, Western Kentucky University",How Are We Preparing Our Students for the 21st Century Workforce?,,Cooperative & Experiential Education,https://peer.asee.org/21112,10.18260/1-2--21112
Experiential Learning: Student Participation and Future Engagement,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Twila Ortiz, Purdue University, West Lafayette; Beth M Holloway, Purdue University, West Lafayette; Michael T. Harris, Purdue University, West Lafayette; Andrea R Pluckebaum, Purdue University, West Lafayette; Leah H. Jamieson, Purdue University, West Lafayette",Cooperative & Experiential Education Division Technical Session 2,,Cooperative & Experiential Education,https://peer.asee.org/24059,10.18260/p.24059
Cooperative Education Impact on Enhancing Mechanical Engineering Curriculum  ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Nashwan Younis, Indiana University-Purdue University, Fort Wayne","The ""Education"" in Experiential Education",,Cooperative & Experiential Education,https://peer.asee.org/21105,10.18260/1-2--21105
International Co-oOp Experience at the Base of the Economic Pyramid for Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John Farris, Grand Valley State University; Paul Merritt Lane, Grand Valley State University", Expanding the Borders of Engineering Education,,Cooperative & Experiential Education,https://peer.asee.org/18143,10.18260/1-2--18143
Online Assessment And Learning Instruments For Cooperative Education Students: The Importance Of Co Op Data To Abet,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Cheryl Cates, University of Cincinnati; Anita Todd, University of Cincinnati",Collaboration Provides the Best Education,,Cooperative & Experiential Education,https://peer.asee.org/1764,10.18260/1-2--1764
Building Future Careers: A Co-op Course Reimagined,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Scott R. Hamilton, Northeastern University; Jack Fitzmaurice, Northeastern University; Paul John Wolff III, Northeastern University","CEED Paper Session 1: Using Co-Op and Internships to Improve Diversity, Retention, Learning, and Assessment ",Diversity,Cooperative & Experiential Education,https://peer.asee.org/26411,10.18260/p.26411
Learning Outcomes Achievement In Cooperative Education: A Survey Of Engineering Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jennifer Johrendt, University of Windsor; Schantal Hector, University of Windsor; Karen Benzinger, University of Windsor; Geri Salinitri, University of Windsor; Arunita Jaekel, University of Windsor; Derek Northwood, University of Windsor; Michelle Watters, University of Windsor",Nuts and Bolts of Cooperative Education,,Cooperative & Experiential Education,https://peer.asee.org/16581,10.18260/1-2--16581
Models On Industry And University Global Collaboration Through Co Op And Internships,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Thomas Akins, Georgia Institute of Technology; Debbie D. Gulick, Georgia Institute of Technology; Jack Lohmann, Georgia Institute of Technology",Global Cooperative Education,,Cooperative & Experiential Education,https://peer.asee.org/4438,10.18260/1-2--4438
The Academic Value Of Cooperative Education: A Literature Review,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Tylisha Baber, Michigan State University; Norman Fortenberry, National Academy of Engineering",Cooperative Education and Engineering,,Cooperative & Experiential Education,https://peer.asee.org/3148,10.18260/1-2--3148
"The Impact of Self-efficacy, through Experiential Education, on the Retention of Engineering Students","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mohamad Metghalchi, Northeastern University; Richard Harris, Northeastern University; Emanuel Mason; Claire Duggan, Northeastern University",CEED - Technical Session 2,,Cooperative & Experiential Education,https://peer.asee.org/22595,10.18260/1-2--22595
Introduction to Cooperative Education-The Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Joy Watson, University of Cincinnati; Maureen G. Schomaker, University of Cincinnati",Cooperative & Experiential Education Division Technical Session 1,,Cooperative & Experiential Education,https://peer.asee.org/20708,10.18260/1-2--20708
The Effect of Cooperative Education on the Self-efficacy of Students in Undergraduate Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Rachelle Reisberg, Northeastern University; Joseph A. Raelin, Northeastern University; Margaret B. Bailey, Rochester Institute of Technology; David L. Whitman, University of Wyoming; Jerry Carl Hamann, University of Wyoming; Leslie K. Pendleton, Virginia Tech",What Are We Learning About Co-op and Experiential Education Experience?,,Cooperative & Experiential Education,https://peer.asee.org/22050,10.18260/1-2--22050
The Effect of Cooperative Education and Contextual Support on the Retention of Undergraduate Engineering Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Joseph A Raelin, Northeastern University; Margaret B. Bailey, Rochester Institute of Technology  (COE); Jerry Carl Hamann, University of Wyoming; David L. Whitman, University of Wyoming; Rachelle Reisberg, Northeastern University; Leslie K. Pendleton, Virginia Tech",CEED - Technical Session 2,,Cooperative & Experiential Education,https://peer.asee.org/22575,10.18260/1-2--22575
A Model for Engineering Ethics Education through a Co-op Program,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Chris Plouff, Grand Valley State University; Nael Barakat, Grand Valley State University",Cooperative & Experiential Education Division Technical Session 1,,Cooperative & Experiential Education,https://peer.asee.org/19961,10.18260/1-2--19961
"Encounter Engineering in Europe, Equipping Students to be Successful in the Global Market Place","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Paige Davis, Louisiana State University; Summer Dann Johnson, Louisiana State University; Emma M. Allain, Louisiana State University; Harald Thomas Leder, Louisiana State University; Warren N. Waggenspack Jr., Louisiana State University", Expanding the Borders of Engineering Education,,Cooperative & Experiential Education,https://peer.asee.org/17841,10.18260/1-2--17841
Designing a New Evenly Balanced Curriculum for a Co-op Automotive Engineering Bachelor’s Degree Program,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Emilia Andreeva-Moschen, FH Joanneum University of Applied Science, Graz; Adrian J. Millward-Sadler, FH Joanneum University of Applied Science, Graz","Assessing, Developing, and Enhancing the Engineering Experiential Education Experience",,Cooperative & Experiential Education,https://peer.asee.org/17720,10.18260/1-2--17720
Enhancing The Co Op Learning Process,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"R. Mark Schreck, University of Louisville; Angela Cline, University of Louisville",Faculty Set the Preliminary Standards for Co-ops,,Cooperative & Experiential Education,https://peer.asee.org/16155,10.18260/1-2--16155
Engineers As Teachers:  Bringing Cutting Edge Math And Science Topics Into Underprivileged Classrooms Via Student And Professional Engineers,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lindsey Jenkins-Stark, Iridescent; Tara Chklovski, Iridescent","Culture, Society, and Co-op",,Cooperative & Experiential Education,https://peer.asee.org/16941,10.18260/1-2--16941
On the Development of a Student Integrated Intern Research Experience as a Pathway to Graduate Studies,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Manuel D. Rossetti, University of Arkansas; Edgar C Clausen, University of Arkansas; Carol Schubert Gattis, University of Arkansas; Micah Hale, University of Arkansas; Kim LaScola Needy, University of Arkansas",CEED - Technical Session 1,,Cooperative & Experiential Education,https://peer.asee.org/22327,10.18260/1-2--22327
Transforming the Culture of Internship Experiences through Social Learning Communities,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lisa Massi, University of Central Florida; Jenna Christie-Tabron, University of Central Florida; Michael Georgiopoulos, University of Central Florida; Mari Pina, University of Central Florida; Richard Allan Quinn, University of Central Florida; Jackie Herold, University of Central Florida; Kim A. Small, University of Central Florida",CEED Paper Session 2: Leveraging Internships and Experiential Learning in Higher Education,Diversity,Cooperative & Experiential Education,https://peer.asee.org/27079,10.18260/p.27079
"""Leveraging Co-op Experiences to Enhance Engineering Students' Leadership Skills"" ","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Karen P Kelley, Northeastern University; Steven Thomas McGonagle, Northeastern University Gordon Engineering Leadership Program",CEED - Technical Session 2,,Cooperative & Experiential Education,https://peer.asee.org/19025,10.18260/1-2--19025
Praxis Oriented Engineering Education In Vehicle Technology Studies   Challenges And Solutions,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Emilia Bratschitsch, Joanneum University of Applied Sciences; Annette Casey, Joanneum University of Applied Sciences",Faculty Set the Preliminary Standards for Co-ops,,Cooperative & Experiential Education,https://peer.asee.org/16578,10.18260/1-2--16578
Comparing the Learning Experiences of Male and Female Engineering Students in Internship and Cooperative Educational Opportunities,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kevin Anderson, University of Wisconsin, Madison; Kathy J. Prem, University of Wisconsin-Madison, Engineering Career Services; Sara Wirsbinski, University of Wisconsin, Madison; Sandra Shaw Courter, University of Wisconsin, Madison",Comparing Different Aspects of the Cooperative Education Experience,,Cooperative & Experiential Education,https://peer.asee.org/17629,10.18260/1-2--17629
Engineering Students’ Experiences of Workplace Problem Solving,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Rui Pan, Purdue University, West Lafayette; Johannes Strobel, Texas A&M University; Monica E. Cardella, Purdue University, West Lafayette",Cooperative & Experiential Education Division Technical Session 1,,Cooperative & Experiential Education,https://peer.asee.org/20396,10.18260/1-2--20396
Facilitating Engineering Students In The Language Classroom: Multiple Intelligences Profiles To Improve Foreign Language Competence,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Adrian Millward-Sadler, University of Applied Science, Graz; Annette Casey, Joanneum University of Applied Sciences; Frank Newman, University of Graz","Culture, Society, and Co-op",,Cooperative & Experiential Education,https://peer.asee.org/15798,10.18260/1-2--15798
Leveraging Cooperative Education Experiences to Enhance and Develop the Capstone Design Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christopher P. Pung, Grand Valley State University; Paul D. Plotkowski, Grand Valley State University; Chris Plouff, Grand Valley State University",Cooperative & Experiential Education Division Technical Session 1,Diversity,Cooperative & Experiential Education,https://peer.asee.org/24428,10.18260/p.24428
Implementing a CEAB Graduate Attributes Based Co-op Work Term Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Anne Marie Coolen, Dalhousie University",Post Graduate Experiential Programs and Insights,,Cooperative & Experiential Education,https://peer.asee.org/18096,10.18260/1-2--18096
"Scholarship Program Initiative via Recruitment, Innovation, and Transformation","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Chip W Ferguson, Western Carolina University; Paul M Yanik, Western Carolina University; Guanghsu A. Chang, Western Carolina University; Sudhir Kaul, Western Carolina University",Cooperative & Experiential Education Division Technical Session 3,Diversity,Cooperative & Experiential Education,https://peer.asee.org/24693,10.18260/p.24693
Development Of An Outcomes Based Assessment Instrument For Use By The Supervisors Of Professional Practice Students,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Robert Stwalley, Purdue University",Cooperative Education Addresses ABET,,Cooperative & Experiential Education,https://peer.asee.org/2605,10.18260/1-2--2605
Academic Preparation in a Co-Op Program as a Career Enhancement Tool for International Engineering Graduates,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sandra Ingram, University of Manitoba; Anita H. Ens, University of Manitoba; Marcia R. Friesen, University of Manitoba", Expanding the Borders of Engineering Education,,Cooperative & Experiential Education,https://peer.asee.org/17413,10.18260/1-2--17413
A Learning Outcomes Survey Of Engineering Cooperative Education Students: Preliminary Findings,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jennifer Johrendt, University of Windsor; Schantal Hector, University of Windsor; Michelle Watters, AUTO21; Derek Northwood, University of Windsor; Geri Salinitri, University of Windsor; Arunita Jaekel, University of Windsor; Karen Benzinger, University of Windsor",Outcomes of Cooperative Education Assignments,,Cooperative & Experiential Education,https://peer.asee.org/4993,10.18260/1-2--4993
Early Internships for Engineering Technology Student Retention: A Pilot Study,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vedaraman Sriraman, Texas State University - San Marcos; Bobbi J. Spencer, Texas State University - San Marcos; Kimberly Grau Talley P.E., Texas State University - San Marcos; Araceli Martinez Ortiz, Texas State University - San Marcos","CEED Paper Session 1: Using Co-Op and Internships to Improve Diversity, Retention, Learning, and Assessment ",Diversity,Cooperative & Experiential Education,https://peer.asee.org/26878,10.18260/p.26878
Mentor: Motivating Engineers Through Organized Relationships,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Brian Koehler, North Carolina State University; Susan Matney, North Carolina State University; Jerome Lavelle, North Carolina State University; Mary Clare Robbins, North Carolina State University",Collaboration Provides the Best Education,,Cooperative & Experiential Education,https://peer.asee.org/1752,10.18260/1-2--1752
The Effect Of Cooperative Education On Self Efficacy Among Undergraduate Engineering Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Joe Raelin, Northeastern University; Jerry Hamann, University of Wyoming; David Whitman, University of Wyoming; Rachelle Reisberg, Northeastern University",Issues of Cooperative Education I,,Cooperative & Experiential Education,https://peer.asee.org/3748,10.18260/1-2--3748
Integrating Co Op And Classroom Learning Experiences,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jacqueline El-Sayed, Kettering University; Denise Stodola, Kettering University",Developing Tomorrow's Leaders through Co-op Education,,Cooperative & Experiential Education,https://peer.asee.org/5197,10.18260/1-2--5197
The Impact Of Cooperative Education Internships On Full Time Employment Salaries Of Students In Computing Sciences,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Anthony Joseph, Pace University; Mabel Payne, New York City Government","Workplace Concerns, Realities, and Intangibles",,Cooperative & Experiential Education,https://peer.asee.org/5854,10.18260/1-2--5854
Service-Motivated Students’ Transitions To Industry,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Greg Rulifson P.E., University of Colorado, Boulder; Nathan E Canney PE, Seattle University; Angela R Bielefeldt, University of Colorado, Boulder",Cooperative & Experiential Education Division Technical Session 2,Diversity,Cooperative & Experiential Education,https://peer.asee.org/24705,10.18260/p.24705
Co-ops and Interns-What Do They See as Their Communication Needs,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Craig J. Gunn, Michigan State University",CEED - Technical Session 1,,Cooperative & Experiential Education,https://peer.asee.org/19305,10.18260/1-2--19305
Preparing Engineering Students for Work in the 21st Century,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Dean C. Millar, University at Buffalo, SUNY","Assessing, Developing, and Enhancing the Engineering Experiential Education Experience",,Cooperative & Experiential Education,https://peer.asee.org/18448,10.18260/1-2--18448
The Mutual Re Enforcement Of Curricular Education And Co Operative Education:  A Case Study,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jim Wojciechowski, Grand Valley State University; Charles Standridge, Grand Valley State University",The Influence of Cooperative Education,,Cooperative & Experiential Education,https://peer.asee.org/15765,10.18260/1-2--15765
Co-ops and Their Communication Needs,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Craig J. Gunn, Michigan State University",What Are We Learning About Co-op and Experiential Education Experience?,,Cooperative & Experiential Education,https://peer.asee.org/21077,10.18260/1-2--21077
Engaging COEUR Principles to Achieve Higher Impact in Student Learning through a Campus-Community Partnership with the Air Force Institute of Technology,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Derrick Langley, Air Force Institute of Technology; Diana Lynn Cahill, SOCHE; Mary Yvonne Lanzerotti, Air Force Institute of Technology; Richard Martin, The Air Force Institute of Technology; Maggie Varga, Southwestern Ohio Council for Higher Education; Sean Joseph Creighton, SOCHE; Jeremy Paul Stringer, Air Force Institute of Technology",CEED Paper Session 2: Leveraging Internships and Experiential Learning in Higher Education,,Cooperative & Experiential Education,https://peer.asee.org/26963,10.18260/p.26963
Transforming Undergraduate STEM Summer Internships in a Federal Government Institution for 21st Century Engineering Careers,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mary Yvonne Lanzerotti, Air Force Institute of Technology; Maggie Varga, SOCHE; Sean J. Creighton, SOCHE; Derrick Langley, Air Force Institute of Technology; Diana Lynn Cahill, Air Force Institute of Technology; Richard K. Martin, The Air Force Institute of Technology",Cooperative & Experiential Education Division Technical Session 2,,Cooperative & Experiential Education,https://peer.asee.org/23212,10.18260/1-2--23212
Developing Globally Minded Engineers Through Education And Experience: A Panel Discussion On International Co Op/Internship Program Models,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Debbie Gulick, Georgia Institute of Technology; Debbie Pearson, Georgia Institute of Technology; Gayle Elliott, University of Cincinnati; Jennifer Oliver, IAESTE United States; Karl Zimmer, General Cable",Revitalizing Cooperative Education and Engineering,,Cooperative & Experiential Education,https://peer.asee.org/223,10.18260/1-2--223
Engineering Students' Perceptions of Workplace Problem Solving,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Rui Pan, Purdue University, West Lafayette; Johannes Strobel, Purdue University, West Lafayette",CEED - Technical Session 2,,Cooperative & Experiential Education,https://peer.asee.org/19536,10.18260/1-2--19536
"Internships and Undergraduate Research: Impact, Support, and Institutionalization of an NSF S-STEM Program through Partnerships with Industry and Funding from Federal and Local Workforce Agencies","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lisa Massi, University of Central Florida; Michael Georgiopoulos, University of Central Florida; Cynthia Y. Young, University of Central Florida; Cameron M. Ford, University of Central Florida; Patrice Lancey, University of Central Florida; Divya Bhati, University of Central Florida ; Kim A Small, University of Central Florida College of Engineering and Computer Science",CEED - Technical Session 1,,Cooperative & Experiential Education,https://peer.asee.org/19822,10.18260/1-2--19822
External Engineering Competitions as Undergraduate Educational Experiences ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David R. Mikesell P.E., Ohio Northern University; David R. Sawyers Jr., Ohio Northern University; Jed E. Marquart, Ohio Northern University",How Are We Preparing Our Students for the 21st Century Workforce?,,Cooperative & Experiential Education,https://peer.asee.org/21381,10.18260/1-2--21381
Enrichment Activities in Support of a Student Integrated Intern Research Experience,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Manuel D. Rossetti, University of Arkansas; Kim LaScola Needy, University of Arkansas; Edgar C. Clausen, University of Arkansas; Carol Schubert Gattis, University of Arkansas; Micah Hale, University of Arkansas",Cooperative & Experiential Education Division Technical Session 1,,Cooperative & Experiential Education,https://peer.asee.org/20423,10.18260/1-2--20423
Assessment of Service Learning,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mysore Narayanan, Miami University","Assessing, Developing, and Enhancing the Engineering Experiential Education Experience",,Cooperative & Experiential Education,https://peer.asee.org/17539,10.18260/1-2--17539
Optimizing Summer Externships,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Hans J. Thomas P.E., U.S. Military Academy; Michael Nowatkowski, U.S. Military Academy; Brodie K. Hoyer, U.S. Military Academy; Michael J. Benson, U.S. Military Academy; Bruce Floersheim, U.S. Military Academy; Luksa Luznik, United States Naval Academy; Wesley Anderson, U.S. Air Force Academy; Steven J. Condly, United States Military Academy",Cooperative & Experiential Education Division Technical Session 2,,Cooperative & Experiential Education,https://peer.asee.org/22893,10.18260/1-2--22893
The Influence of Internship Participation on Construction Industry Hiring Professionals When Selecting New Hires and Determining Starting Salaries for Construction Engineering Graduates,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kathleen M. Short, University of the District of Columbia- CC, Workforce Development and Lifelong Learning ; Annie R. Pearce, Virginia Tech; Christine Marie Fiori P.E., Virginia Tech; Tanyel Bulbul, Virginia Tech; Andrew McCoy, Virginia Tech",Cooperative & Experiential Education Division Technical Session 2,,Cooperative & Experiential Education,https://peer.asee.org/23158,10.18260/1-2--23158
Using Web 2.0 Technologies In The Automotive Engineering Language Classroom As A Tool To Improve Writing Skills And Prepare Undergraduate Students For The International Workplace,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Adrian Millward-Sadler, Joanneum University of Applied Sciences; Annette Casey, Joanneum University of Applied Sciences; Emilia Bratschitsch, Joanneum University of Applied Sciences",Developing Tomorrow's Leaders through Co-op Education,,Cooperative & Experiential Education,https://peer.asee.org/4642,10.18260/1-2--4642
The Effect of Cooperative Education on Retention of Engineering Students & the Transition to Full-Time Employment,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Katelyn Elizabeth Gunderson, Rochester Institute of Technology; Margaret B. Bailey P.E., Rochester Institute of Technology ; Joseph A. Raelin, Northeastern University; Jamie Ladge; Robert Garrick, Rochester Institute of Technology ","CEED Paper Session 1: Using Co-Op and Internships to Improve Diversity, Retention, Learning, and Assessment ",Diversity,Cooperative & Experiential Education,https://peer.asee.org/26131,10.18260/p.26131
Benefits of a Project-Based Curriculum:  Engineering Employers’ Perspectives,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Richard F. Vaz, Worcester Polytechnic Institute; Paula Quinn, Quinn Evaluation Consulting",Cooperative & Experiential Education Division Technical Session 2,,Cooperative & Experiential Education,https://peer.asee.org/23617,10.18260/p.23617
"On Adoption of Cooperative Learning Protocols in the Arab Gulf States: Definitions, Varieties, Comparisons, and Obstacles","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Waddah Akili, Iowa State University",CEED Paper Session 2: Leveraging Internships and Experiential Learning in Higher Education,Diversity,Cooperative & Experiential Education,https://peer.asee.org/25819,10.18260/p.25819
Examining Problem Solving Skills Between Students With And Without Engineering Work Experience,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Alexander Yin, Pennsylvania State University",Nuts and Bolts of Cooperative Education,,Cooperative & Experiential Education,https://peer.asee.org/15741,10.18260/1-2--15741
Cooperative Learning Protocols: Varieties and Obstacles,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Waddah Akili, Iowa State University",Stops and Starts in the Development of Cooperative Education Programs,,Cooperative & Experiential Education,https://peer.asee.org/21106,10.18260/1-2--21106
