Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Live Energy: An Initiative for Teaching Energy and Sustainability Topics with the most Up-to-date and Relevant Content,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Christine Ehlig-Economides, Texas A&M University; Bugrahan Yalvac, Texas A&M University; Emily Binks-Cantrell, Texas A&M University; Don R Gilman PE, PMP, Texas A&M University; Mehmet  Ayar, TUBITAK; Timothy Allen Robinson, Penn State University; Anthony R Kovscek, Stanford University; Reza Toossi, California State University, Long Beach; Sarma V. Pisupati, Pennsylvania State University, University Park; Sukesh K Aghara, University of Massachusetts Lowell",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19885,10.18260/1-2--19885
An Engineering and Educational Technology Team Approach to Introducing New Unsaturated Soils Mechanics Material into Introductory Undergraduate Geotechnical Engineering Courses,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Arthur Ornelas Jr., Arizona State University; John Sadauskas, Arizona State University; Sandra Houston, Arizona State University; Wilhelmina C. Savenye Ph.D., Arizona State University; Eddy Ramirez; Claudia E. Zapata, Arizona State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19175,10.18260/1-2--19175
Game Effectiveness of Power Ville in Promoting Science and Engineering Design,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ying Tang, Rowan University; Sachin Shetty, Tennessee State University; Kauser Jahan, Rowan University; John P Henry, Sustainable Learning Systems; S. Keith Hargrove, Tennessee State University; Talbot Bielefeldt, International Society for Technology in Education",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19646,10.18260/1-2--19646
Lab-in-a-Box:  Strategies to Teach Online Lab Courses While Maintaining Course Learning Objectives and Outcomes ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kathleen Meehan, Virginia Tech; Justin Adam Cartwright, Virginia Tech",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19856,10.18260/1-2--19856
"E-Book on DSP Theory with Interactive iOS, Java, and Android Simulations","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Andreas S Spanias, Arizona State University; Jayaraman J. Thiagarajan; Karthikeyan Natesan Ramamurthy, Arizona State University; Mahesh K Banavar, Arizona State University; Suhas Ranganath, ASU; Xue Zhang; Deepta Rajan, Arizona State University; Girish Kalyanasundaram, Arizona State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19459,10.18260/1-2--19459
Attracting College and High School Students to Study Engineering Technology through Hands-on Mechatronics Product Design Projects,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Andy S Zhang, New York City College of Technology; Sidi Berri, New York City College of Technology; Iem H Heng, New York City College of Technology; Farrukh Zia, New York City College of Technology CUNY",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19246,10.18260/1-2--19246
Micro-patterned Polypropylene Films: Reduced Sliding Friction,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Amod A. Ogale, Clemson University and Hoowaki LLC; Sarah Kelley Hulseman, Hoowaki LLC; Andrew Hampton Cannon, Hoowaki LLC; Byron S. Villacorta, Clemson University; Ralph Allen Hulseman, Hoowaki LLC",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22289,10.18260/1-2--22289
Technological Literacy: Assessment and Measurement of Learning Gains ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"John Krupczak, Hope College; Kate A Disney, Mission College",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22545,10.18260/1-2--22545
Transforming Undergraduate Engineering Education with 3D Virtual Reality Laboratory ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Pnina Ari-Gur, Western Michigan University; Pavel Ikonomov, Western Michigan University; Roman Rabiej, Western Michigan University; Peter Thannhauser, Western Michigan University; Marwa M Hassan, Louisiana State University; Daniel M. Litynski, Western Michigan University; Renee Schwartz, Western Michigan University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22654,10.18260/1-2--22654
Assessment of Active Learning Modules: An Update of Research Findings,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ashland O. Brown, University of the Pacific; Richard H. Crawford, University of Texas, Austin; Daniel D. Jensen, U.S. Air Force Academy; Joseph J. Rencis P.E., Tennessee Technological University; Jiancheng Liu, University of the Pacific; Kyle A. Watson, University of the Pacific; Kathy Schmidt Jackson, Pennsylvania State University, University Park; Rachelle Kisst Hackett, University of the Pacific; Paul Henry Schimpf, Eastern Washington University; Chuan-Chiang Chen, California State Polytechnic University, Pomona; Ismail I Orabi, University of New Haven; Firas Akasheh, Tuskegee University; John J Wood, U.S. Air Force Academy; Brock U Dunlap, University of Texas, Austin; Ella R. Sargent, University of the Pacific",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19238,10.18260/1-2--19238
"Bridging Engineering, Science, and Technology (BEST) for Elementary Educators","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Erin M Fitzgerald, Museum of Science; Christine M Cunningham, Museum of Science",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19264,10.18260/1-2--19264
Informal Pathways to Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Monica E Cardella, Purdue University, West Lafayette; Marisa Wolsky, WGBH Educational Foundation; Christine Andrews Paulsen, Concord Evaluation Group; Tamecia R. Jones, Purdue University, West Lafayette",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19761,10.18260/1-2--19761
Collaborative Research: Center for Mobile Hands-On STEM,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kenneth A Connor, Rensselaer Polytechnic Institute; Kathleen Meehan, Virginia Tech; Bonnie H. Ferri, Georgia Institute of Technology; Dianna Newman; Yacob Astatke, Morgan State University; Mohamed F. Chouikha, Howard University; Deborah Walter, Rose-Hulman Institute of Technology",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19311,10.18260/1-2--19311
Effective Collaborative Inquiry-based Learning in Undergraduate Computer Networking Curriculum ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jianyu Dong, California State University, Los Angeles; Huiping Guo, California State University, Los Angeles",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19477,10.18260/1-2--19477
Engaging Community College Students in University Research,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Maria Teresa Napoli, UC Santa Barbara; Arica Lubin, Center for Science and Engineering Partnerships, University of California, Santa Barbara; Liu-Yen Kramer, Center for Science and Engineering Partnerships, University of California Santa Barbara; Jens-Uwe Kuhn, Santa Barbara City College; Nicholas Arnold, Santa Barbara City College; Ofelia Aguirre, Center for Science and Engineering Partnerships; Megan T. Valentine, University of California, Santa Barbara",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19501,10.18260/1-2--19501
A National Model for Engineering Mathematics Education: Longitudinal Impact at Wright State University,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nathan W. Klingbeil, Wright State University; Anthony Bourne, Wright State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19090,10.18260/1-2--19090
NSF ATE CREATE Renewable Energy Center,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kathleen Alfano, College of the Canyons",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22319,10.18260/1-2--22319
Promoting Conceptual Understanding in Engineering Statics Through the Use of Adaptive Concept Maps,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jacob P. Moore, Virginia Tech; Christopher B. Williams, Virginia Tech; Chris North, Virginia Tech; Aditya Johri, Virginia Tech",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22383,10.18260/1-2--22383
Water and Wastewater Technician Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jana Fattic, Western Kentucky University; Andrew N.S. Ernest, Western Kentucky University; Joseph Lee Gutenson, University of Alabama",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22745,10.18260/1-2--22745
CAREER: Student Motivation and Learning in Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lisa Benson, Clemson University; Adam Kirn, Clemson University; Beshoy Morkos, Florida Institute of Technology",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19287,10.18260/1-2--19287
A Study of the Impact of Peer-Led Team Learning on the First-Year Math Course Performance of Engineering Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"John R. Reisel, University of Wisconsin, Milwaukee; Marissa Jablonski, University of Wisconsin, Milwaukee; Ethan Munson, University of Wisconsin, Milwaukee",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19128,10.18260/1-2--19128
The Arrows in Our Backs: Lessons Learned Trying to Change the Engineering Curriculum,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Steven W Villachica, Boise State University; Anthony Wayne Marker, Boise State University; Donald Plumlee, Boise State University; Linda Huglin; Amy Chegash, Boise State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22551,10.18260/1-2--22551
The iCollaborate MSE Project: Progress Update 2013 ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kathleen L Kitto, Western Washington University; Debra S. Jusak, Western Washington University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22589,10.18260/1-2--22589
"Early work for the Mathematics as a Gatekeeper to Engineering Project: A Review of Informal Learning, Engineering and Design Thinking Literature","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"DeLean A Tolbert, Purdue University, West Lafayette; Monica E Cardella, Purdue University, West Lafayette",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19460,10.18260/1-2--19460
"Toys and Mathematical Options for Retention in Engineering (Toys’n MORE)  Intermediate Outcomes for STEM Students Who Participated in Math Tutoring, a Toy-Based Freshman Engineering Design Course, or a Summer Bridge Program","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Catherine L. Cohan, Pennsylvania State University, University Park; Alexander Yin, Pennsylvania State University, University Park; Amy Freeman, Pennsylvania State University, University Park; Javier Gomez-Calderon, Penn State NK; Janice M. Margle P.E., Pennsylvania State University, Abington; Jill L Lane, Clayton State University; Dhushy Sathianathan, California State University, Long Beach; Renata S. Engel P.E., Pennsylvania State University, University Park",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22641,10.18260/1-2--22641
