Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Relationships between Self-efficacy and STEM Knowledge Exam Scores in a Short-term Intervention Program: A Pilot Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tony McClary, New Mexico State University, College of Engineering; Patricia A. Sullivan, New Mexico State University; Steven J. Stochaj, New Mexico State University; Luis Antonio Vazquez Ph.D., New Mexico State University; Karen Trujillo, New Mexico State University ; John Kulpa, New Mexico State University; Germain Degardin, New Mexico State University",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (1),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28794,10.18260/1-2--28794
"Design, Code, Build, Test: Development of an Experiential Learning Summer Engineering and Computer Science Outreach Program for High School Students (Evaluation)","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sharnnia Artis, University of California, Irvine; Gregory N. Washington, University of California, Irvine",Pre-college: Summer Experiences for Students and Teachers (1),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28122,10.18260/1-2--28122
Scientists for Tomorrow - A Self-Sustained Initiative to Promote STEM in Out-of-School Time Frameworks in Under-served Community-Based Organizations: Evaluation and Lessons Learned,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marcelo Caplan, Columbia College Chicago",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (1),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28812,10.18260/1-2--28812
Students' Perceptions of a Middle School STEM Innovation and Design Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Meltem Alemdar, Georgia Institute of Technology; Jessica D. Gale, Georgia Institute of Technology, Center for Education Integrating Science, Mathematics, and Computing ; Jeremy Lingle, Georgia Institute of Technology; Sunni Haag Newton, Georgia Institute of Technology; Roxanne Moore, Georgia Institute of Technology; Jeffrey H. Rosen, Georgia Institute of Technology; Marion Usselman, Georgia Institute of Technology",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (3),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28870,10.18260/1-2--28870
Board # 101 :Impact of a Year-round Out-of-School Maker Program on Minority Middle School Boys (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jumoke  Oluwakemi Ladeji-Osias, Morgan State University; LaDawn Partlow, Morgan State University",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27669,10.18260/1-2--27669
Progress toward Lofty Goals: A Meta-synthesis of the State of Research on K-12 Engineering Education (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Vanessa Svihla, University of New Mexico; Jill Marshall, University of Texas, Austin; Ara Winter, University of New Mexico, Department of Biology; Yang Liu, University of New Mexico, Department of Organization, Information, and Learning Sciences",Pre-College: Fundamental Research in Engineering Education (1),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28765,10.18260/1-2--28765
Board # 91 : The Influence of Gender Grouping on Female Students' Academic Engagement and Achievement in Engineering and Biology: A Case of Small Group Work in Design-based Learning (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Miancheng Guo, University of Massachusetts; Martina Nieswandt, University of Massachusetts; Elizabeth McEneaney, University of Massachusetts",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27954,10.18260/1-2--27954
Board # 94 : The Long-term Impact of Including High School Students in an Engineering Research Experience for Teachers Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Linda S. Hirsch, New Jersey Institute of Technology; Howard S. Kimmel, New Jersey Institute of Technology; Marie Anne Aloia, Bayonne High School; Laurent Simon, New Jersey Institute of Technology",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27960,10.18260/1-2--27960
Classroom Instructors’ Perceptions of Site Leadership and Interest Outcomes within a Summer Engineering Program (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Trina L. Fletcher, Purdue University, West Lafayette (College of Engineering); Monique S Ross, Florida International University; Christopher  Alexander Carr, National Society of Black Engineers; Brittany Boyd, National Society of Black Engineers",Pre-college: Summer Experiences for Students and Teachers (2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28037,10.18260/1-2--28037
"Teacher ""Thinking Circles"" Reveal Protective and Risk Factors for Persistence of American Indian Students and Retention of Non-American Indian Teachers in Reservation Schools","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Allison Jane Huff-Lohmeier, University of Arizona; Amee Hennig, University of Arizona; Daniel Lamoreaux, University of Arizona",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28905,10.18260/1-2--28905
Teaching Engineering Design Through a Wearable Device Design Competition (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elena Nicolescu Veety, North Carolina State University; Jesse S. Jur, North Carolina State University; Hannah Kimrey Elliott; James Edward Lamberth III, William G. Enloe Magnet High School",Pre-College: Organizing Instruction Around a Theme,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28912,10.18260/1-2--28912
"They Choose to Attend Academic Summer Camps?  A Mixed Methods Study Exploring Motivation for, and the Impact of, an Academic Summer Pre-engineering Camp upon Middle School Students in a Latino Community","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Araceli Martinez Ortiz, Texas State University, San Marcos; Laura Rodriguez Amaya, Texas State University; Hiroko Kawaguchi Warshauer, Texas State University; Sara Garcia Torres M.Ed., Texas State University, San Marcos; Erin Scanlon, Texas State University; Michelle Pruett, Texas State University",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (3),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/29025,10.18260/1-2--29025
Middle School Students' Engineering Discussions: What Initiates Evidence-Based Reasoning? (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emilie A Siverling, Purdue University, West Lafayette (College of Engineering); Elizabeth Suazo-Flores, Purdue University; Corey A Mathis, California State University, Bakersfield; Tamara J Moore, Purdue University, West Lafayette (College of Engineering); Siddika Selcen Guzey, Purdue University, West Lafayette (College of Engineering); Kyle Stephen Whipple, University of Minnesota",Pre-College: Fundamental Research in Engineering Education (1),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28668,10.18260/1-2--28668
Lessons Learned in K-12 Engineering Outreach and Their Impact on Program Planning (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"J. Chris Carroll, Saint Louis University; Shannon M. Sipes, Indiana University ; Jacob W. Benton, Primoris Services Corporation; Traci Aucoin, GEAR UP; Gloria E. de Zamacona Cervantes, Saint Louis University; Adam O'Neill, Saint Louis University; Sana M. Syed, Saint Louis University",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (4),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28622,10.18260/1-2--28622
