Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Organizational Citizenship Behavior and Faculty Mindset Amidst Professional Development Activities,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kristen Ferris, University of New Mexico; Vanessa Svihla, University of New Mexico; Pil Kang, University of New Mexico",Research in Faculty Development,,Faculty Development Division,https://peer.asee.org/35018,10.18260/1-2--35018
Lessons Learned: Integrating Active Learning into Undergraduate Engineering Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Emily Peterek Bonner; Vittorio Marone, The University of Texas at San Antonio; Timothy Yuen, The University of Texas at San Antonio; Robin Nelson, University of Texas at San Antonio; Joann Browning P.E., The University of Texas at San Antonio",Lessons Learned about Faculty Development! ,,Faculty Development Division,https://peer.asee.org/34918,10.18260/1-2--34918
Extending Faculty Development through a Sustainable Community of Practice,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Hoyt, Arizona State University; Lindy Hamilton Mayled, Arizona State University; Stephen J Krause, Arizona State University; Keith D. Hjelmstad, Arizona State University; Kara L. Hjelmstad, Arizona State University; Claire Fletcher Honeycutt, Arizona State University; Eugene Judson, Arizona State University; Lydia Ross, Arizona State University; James A Middleton, Arizona State University; Robert J Culbertson, Arizona State University; Ke Liu, Arizona State University",Faculty Development Research,,Faculty Development Division,https://peer.asee.org/34655,10.18260/1-2--34655
Faculty Development Mini-modules on Evidence-based Inclusive Teaching and Mentoring Practices in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Ilkhanipour Rooney, University of Delaware; Joshua A. Enszer, University of Delaware; Julia A. Maresca, University of Delaware; S. Ismat Shah, University of Delaware; Sheldon Allister Hewlett, University of Delaware; Jenni M. Buckley, University of Delaware",Evidence-based Practices in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/34660,10.18260/1-2--34660
Exploring Literature on How Instructor Feedback Impacts STEM Student Motivation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cassondra Wallwey, Ohio State University; Rachel Louis Kajfez, Ohio State University",Faculty Development Medley!,Diversity,Faculty Development Division,https://peer.asee.org/34643,10.18260/1-2--34643
International Faculty Professional Development: Utilizing Hybrid Environments to Deepen Learning and Grow Community,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mary Slowinski, College of the Canyons; Gabrielle P. Temple; Kenneth Walz, Madison Area Technical College",Evidence-based Practices in Faculty Development,,Faculty Development Division,https://peer.asee.org/34867,10.18260/1-2--34867
"Building Communities of Engineering Faculty, Staff, and Students Engaged in Educational Research: The approach of UGA’s Engineering Education Transformations Institute","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John Ray Morelock, University of Georgia; Nicola W. Sochacka, University of Georgia; Joachim Walther, University of Georgia",Faculty Development Evidence-based Practices!,,Faculty Development Division,https://peer.asee.org/34237,10.18260/1-2--34237
Career Development Impacts of a Research Program  on Graduate Student and Postdoc Mentors,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicole McIntyre, University of California, Berkeley; Catherine T. Amelink, Virginia Polytechnic Institute and State University; Jeffrey Bokor, University of California",Research! Research! Research! in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/34260,10.18260/1-2--34260
Design Thinking Approach to Identify Barriers to Engineering Education Reform in India,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rucha Joshi, University of California, Davis; Jason R White, University of California, Davis",WIP It! Faculty Development Style!,Diversity,Faculty Development Division,https://peer.asee.org/34397,10.18260/1-2--34397
Changing an Electrical and Computer Engineering Department Culture from the Bottom Up: Action Plans Generated from Faculty Interviews,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elise A. Frickey, Iowa State University; Diane T. Rover, Iowa State University; Joseph Zambreno, Iowa State University; Ashfaq A Khokhar, Iowa State University; Douglas W. Jacobson, Iowa State University; Lisa M. Larson Ph.D., Iowa State University; Mack Shelley, Iowa State University of Science and Technology",Lessons Learned about Faculty Development! ,Diversity,Faculty Development Division,https://peer.asee.org/34273,10.18260/1-2--34273
Designing a Streamlined Workshop for STEM-H Faculty Engaged in the Scholarship of Teaching and Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jody Zhong, University of Louisville; Patricia A Ralston, University of Louisville; Teresa Lee Tinnell, University of Louisville; Thomas Tretter; Marie Brown",Faculty Development Evidence-based Practices!,Diversity,Faculty Development Division,https://peer.asee.org/34403,10.18260/1-2--34403
The Benefits of Discipline-based Communities for Faculty Teaching Development,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Margret Hjalmarson, George Mason University; Jill K Nelson, George Mason University",Learnin' Lessons about Faculty Development ,,Faculty Development Division,https://peer.asee.org/35293,10.18260/1-2--35293
Working Toward Tenure in a Teaching-focused Branch Campus,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Shannon L. Isovitsch Parks P.E., University of Pittsburgh at Johnstown",Innovative Development for Various Faculty Lines,,"Environmental Engineering, Faculty Development Division",https://peer.asee.org/35708,10.18260/1-2--35708
Bridging the Gap: Preparing Future Engineering Faculty for Post-secondary Teaching Excellence,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Tareq Daher, University of Nebraska, Lincoln; Markeya S. Peteranetz, University of Nebraska-Lincoln",Research in Faculty Development,,Faculty Development Division,https://peer.asee.org/34225,10.18260/1-2--34225
Lessons Learned in Professional and Identity Development as Part of a Teaching Assistant Training Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Erica Jean Hagen, University of Wisconsin, Madison; Elizabeth C Harris, University of Wisconsin-Madison",Lessons Learned about Faculty Development! ,,Faculty Development Division,https://peer.asee.org/34915,10.18260/1-2--34915
Analysis of Panel Summaries of Proposals Submitted to the S-STEM Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Samara R. Boyle, Rice University; Yvette E. Pearson P.E., Rice University; Margaret E. Beier, Rice University; Jacqueline Gilberto, Rice University; Stephen P. Mattingly, University of Texas at Arlington; Ann Saterbak, Duke University; Anila K. Shethia, Rice University",Research in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/34145,10.18260/1-2--34145
Intercollegiate Coaching in a  Faculty Professional Development Program that Integrates Pedagogical Best Practices and the Entrepreneurial Mindset ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Heather Dillon, University of Portland; Lindy Hamilton Mayled, Arizona State University; Mark L. Nagurka, Marquette University; Maria-Isabel Carnasciali, University of New Haven; Douglas E. Melton, Kern Entrepreneurial Engineering Network",WIP It! Faculty Development Style!,,Faculty Development Division,https://peer.asee.org/34860,10.18260/1-2--34860
Lessons Learned in Implementing Increased Support and Building Academic Community for Teaching Faculty,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Heidi M Sherick, University of Michigan; Pauline Khan, University of Michigan; Elizabeth J Bailey, University of Michigan",Lessons Learned about Faculty Development! ,,Faculty Development Division,https://peer.asee.org/34914,10.18260/1-2--34914
Examination of Faculty Development in the Departments of Civil & Mechanical Engineering and Geography & Environmental Engineering at the United States Military Academy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jes Barron, U.S. Military Academy; Andrew Ross Pfluger, U.S. Military Academy; Kathryn K Pegues, United States Military Academy; Thomas Bazemore",Innovative Development for Various Faculty Lines,,"Environmental Engineering, Faculty Development Division",https://peer.asee.org/34609,10.18260/1-2--34609
The Role of Teaching Self-Efficacy in Electrical and Computer Engineering Faculty Teaching Satisfaction,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kent A. Crick, Iowa State University; Elise A. Frickey, Iowa State University; Lisa M. Larson Ph.D., Iowa State University of Science and Technology; Mack Shelley, Iowa State University of Science and Technology",Faculty Development Research,Diversity,Faculty Development Division,https://peer.asee.org/35366,10.18260/1-2--35366
Examining the Needs of Adjunct Faculty in a Distance Education Framework in Higher Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Federica Robinson-Bryant, Embry-Riddle Aeronautical University - Worldwide; Narcrisha Norman, Embry-Riddle Aeronautical University - Worldwide; Yuetong Lin, Embry-Riddle Aeronautical University - Worldwide",Faculty Development Medley!,Diversity,Faculty Development Division,https://peer.asee.org/34619,10.18260/1-2--34619
Improving Automated Group Assignments in an Academic Setting,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Petra Bonfert-Taylor, Dartmouth College; Christopher Miller, Dartmouth College",Faculty Development Research,,Faculty Development Division,https://peer.asee.org/34791,10.18260/1-2--34791
"To Be, or Not to Be, a Professor: Views of Engineering Postdoctoral Scholars","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sylvia L. Mendez, University of Colorado at Colorado Springs; Valerie Martin Conley, University of Colorado at Colorado Springs; Sarah E Cooksey, University of Colorado Colorado Springs ; Kathryn Elizabeth Starkey, University of Colorado Colorado Springs",Research in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/35389,10.18260/1-2--35389
