Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Quantifying Self-guided Repetition Within an Interactive Textbook for a Material and Energy Balances Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew W. Liberatore, University of Toledo; Katherine Roach",ChemE Curriculum: Freshman and Sophomore,Diversity,Chemical Engineering,https://peer.asee.org/30912,10.18260/1-2--30912
Bi-Modal No More Shifting the Curve in Material and Energy Balances Courses,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Suzanne M. Kresta, University of Alberta; Inci Ayranci, University of Alberta",Focus on Entry Experiences in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/17567,10.18260/1-2--17567
An Improved Distance Learning Environment For The Material And Energy Balances Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,G.T. Lineberry; David Silverstein,"The Computer, the Web, and the ChE",,,https://peer.asee.org/10821,10.18260/1-2--10821
Improved Student Achievement in Material and Energy Balances Using Personalized Online Homework,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Matthew W. Liberatore, Colorado School of Mines",SPECIAL SESSION: Educational Methods and Tools to Encourage Conceptual Learning I,,"Chemical Engineering, Educational Research and Methods",https://peer.asee.org/18109,10.18260/1-2--18109
Perspectives of Teaching a Deaf Student in the Material and Energy Balances Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Shiran Zhavian; James P. Abulencia, Manhattan College",Adaptive and Supportive Learning Environments,,"Chemical Engineering, Minorities in Engineering",https://peer.asee.org/21794,10.18260/1-2--21794
Reproducible High Reading Participation and Auto-Graded Homework Completion across Multiple Cohorts When Using an Interactive Textbook for Material and Energy Balances,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Samantha Yanosko; Matthew W. Liberatore, The University of Toledo",Chemical Engineering Division (ChED) Technical Session 6: First-Year & Sophomore Year Curriculum,Diversity,Chemical Engineering Division (ChED),https://peer.asee.org/44109,10.18260/1-2--44109
Is Student Performance in CHE Core Courses Affected by Time Elapsed Since Completion of Material and Energy Balance Course Sequence?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kevin D. Dahm, Rowan University; Mariano Javier Savelski, Rowan University; Mary Staehle, Rowan University; Joseph Francis Stanzione III, Rowan University",Instructional and Learning Assessment in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/25500,10.18260/p.25500
Reading analytics and student performance when using an interactive textbook for a material and energy balances course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Matthew W Liberatore, University of Toledo","Novel Pedagogical Techniques I: Online, Electronic, and Apps!",,Chemical Engineering,https://peer.asee.org/28780,10.18260/1-2--28780
Reading Anytime: Do Students Complete Missed Readings After the Due Date When Using an Interactive Textbook for Material and Energy Balances?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew W. Liberatore, University of Toledo; Kayla Chapman, University of Toledo",Teaching and Assessment in Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/33224,10.18260/1-2--33224
Effects of problem type on completion and attempts on auto-graded homework problems for Material and Energy Balances ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Samantha Yanosko, University of Toledo; Grant Valentine, University of Toledo; Matthew W Liberatore, University of Toledo",Improving Student Problem Solving and Performance,,Chemical Engineering Division (ChED),https://peer.asee.org/47227,10.18260/1-2--47227
Material and Energy Balances and Character Development: An Investigation of Student Responses to Intentional Virtue Education in a Traditional Chemical Engineering Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Victoria E Goodrich, University of Notre Dame","Cultivating Community, Wellness, and Character Development",,Chemical Engineering Division (ChED),https://peer.asee.org/47763,10.18260/1-2--47763
"Can I have More Problems to Practice? Part 2. Student Success Related to Auto-graded, End-of-chapter YouTube Problems in a Material and Energy Balances Course","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Matthew Liberatore, The University of Toledo; Kayla Chapman",Assessment in Chemical Engineering Education,,,https://peer.asee.org/40500,10.18260/1-2--40500
"Can I have More Problems to Practice? Student Usage and Course Success Related to Auto-graded, End-of-chapter Problems in a Material and Energy Balances Course","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kayla Chapman; Matthew W. Liberatore, The University of Toledo",Chemical Engineering Pedagogy,,Chemical Engineering,https://peer.asee.org/36779,10.18260/1-2--36779
Work-in-Progress: Challenges to Developing Online Homework for Upper-level Engineering Courses,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Cindy Stowell Ph.D., Sapling Learning",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/22245,10.18260/1-2--22245
Visual Learning In A Material/Energy Balance Class,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Richard Zollars, Washington State University; Christopher Hundhausen, Washington State University; Melissa Stefik, Washington State University",ChE: Computers and Simulation in the Classroom,,Chemical Engineering,https://peer.asee.org/2345,10.18260/1-2--2345
Quantifying success and attempts on auto-graded homework when using an interactive textbook,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Matthew W Liberatore, The University of Toledo; Megan Davidson, The University of Toledo; Kayla Chapman",Chemical Engineering in the Sophomore Year,,Chemical Engineering,https://peer.asee.org/35116,10.18260/1-2--35116
zyBooks,"2016 EDI, San Francisco, CA",2016-03-29,"Frank Vahid, zyBooks",Disruptive Innovations,,,https://peer.asee.org/27376,10.18260/1-2--27376
"A Project Based, Spiral Curriculum For Chemical Engineering","1998 Annual Conference, Seattle, Washington",1998-06-28,William M. Clark; Anthony G. Dixon; David DiBiasio,,,,https://peer.asee.org/7370,10.18260/1-2--7370
Work in Progress: Incorporation of Diversity and Inclusion into the Undergraduate Chemical Engineering Curriculum ,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Lisa M. Weber, Colorado State University; Rebecca A. Atadero, Colorado State University",CoNECD Session : Day 2 Slot 5 Technical Session 2,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36145,10.18260/1-2--36145
Exploring The Impact Of Visually Oriented Learning Software On,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Richard Zollars, Washington State University; Christopher Hundhausen, Washington State University; Pawan agrawal, Washington State University",Contemporary Issues in Chemical Engineering Education,,Chemical Engineering,https://peer.asee.org/16596,10.18260/1-2--16596
Developing  A Software Environment For Visual Learning In Introductory Chemical Engineering Classes,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Richard Zollars, Washington State University; Christopher Hundhausen, Washington State University; Jonathan Brown, Washington State University",The Latest in Improving Learning in ChE Students,,Chemical Engineering,https://peer.asee.org/4081,10.18260/1-2--4081
Problem Solving When Using Student-Written YouTube Problems ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Uchenna Asogwa, University of Toledo; Matthew W. Liberatore, University of Toledo; Amanda Portis Malefyt, Trine University; Timothy Ryan Duckett, Acumen Research and Evaluation, LLC",Problem Solving and Communication in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/33193,10.18260/1-2--33193
"Fitting The Essentials Into The Ch E Curriculum:  Ethics, Professionalism, Environmental Health & Safety","1998 Annual Conference, Seattle, Washington",1998-06-28,"Wallace B. Whiting; Joseph A. Shaeiwitz; Ph.D., Richard H. Turpin; Richard C. Bailie",,,,https://peer.asee.org/7132,10.18260/1-2--7132
Enhancing Student Learning Via The Use Of Visually Oriented Software Modules,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Richard Zollars, Washington State University; Christopher Hundhausen, Washington State University; Pawan Agrawal, Washington State University",E-Learning in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/5404,10.18260/1-2--5404
Effects of Requiring Students to Write Abstracts for Homework Problem Solutions,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kevin D. Dahm, Rowan University; Stephanie Farrell, Rowan University",Using Communication and Writing Techniques to Improve Student Learning,,Chemical Engineering,https://peer.asee.org/19481,10.18260/1-2--19481
The Impact of Studio-based Learning on the Delivery of Course Information,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Richard L. Zollars, Washington State University; Adam Scott Carter, Washington State University; Christopher Hundhausen, Washington State University","New Classrooms, New Challenges II: Assessing Non-traditional Approaches",,Chemical Engineering,https://peer.asee.org/22070,10.18260/1-2--22070
Curriculum and Teaching Load in Top-Ranked U.S. Chemical Engineering Departments,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Zachary Rasmussen, University of Utah; Anthony Butterfield, University of Utah",Perspectives in Chemical Engineering Education,,Chemical Engineering Division (ChED),https://peer.asee.org/47103,10.18260/1-2--47103
Reading participation and assessment of spreadsheet skills across multiple cohorts when using an interactive textbook ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Samantha Yanosko; Grant Valentine; Matthew W. Liberatore, The University of Toledo",First-Year Programs Division (FYP) - Technical Session 8: Skill Building,,First-Year Programs Division (FYP),https://peer.asee.org/44020,10.18260/1-2--44020
Board # 20 :Annotations and Discussions of Textbooks and Papers Using a Web-based System (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Matthew W Liberatore, University of Toledo",Chemical Engineering Division Poster Session,,Chemical Engineering,https://peer.asee.org/27805,10.18260/1-2--27805
Board 87: Student-Generated Problems that Reverse Engineer YouTube Videos,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew W. Liberatore, University of Toledo; Uchenna Asogwa; Amanda Portis Malefyt, Trine University; Charlene M. Czerniak, University of Toledo; Gale A. Mentzer, Acumen Research and Evaluation, LLC; T. Ryan Duckett, Acumen Research and Evaluation",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30126,10.18260/1-2--30126
Identifying Challenging Spreadsheet Skills Using Reading and Homework Analytics from an Interactive Textbook ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew W. Liberatore, University of Toledo; Kayla Chapman",Computer-Based Learning in Chemical Engineering Courses,,Chemical Engineering,https://peer.asee.org/32912,10.18260/1-2--32912
A Project Oriented Introduction To Engineering Course,"2001 Annual Conference, Albuquerque, New Mexico",2001-06-24,Kenneth Reardon,,,,https://peer.asee.org/9691,10.18260/1-2--9691
Student-Led Development of Engineering Estimate Problems Based on YouTube Videos,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Matthew W Liberatore, Colorado School of Mines; Charles Russell Vestal, Colorado School of Mines",Chemical Engineering in Silico,,Chemical Engineering,https://peer.asee.org/18367,10.18260/1-2--18367
What Kinds of Advice do Chemical Engineering Students Give to Future Students for Success in High-structure Courses?,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Justin Shaffer, Colorado School of Mines",Chemical Engineering Pedagogy,,Chemical Engineering,https://peer.asee.org/38047,10.18260/1-2--38047
Noniterative Design Of Multiple Effect Evaporators Using Excel Add Ins,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jeremy VanAntwerp, Calvin College; Aubrey Sykes, Calvin College; xiuhua si",E-Learning in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/5709,10.18260/1-2--5709
A Novel Use Of Hysys To Design An Industrial Refrigeration System,"1998 Annual Conference, Seattle, Washington",1998-06-28,K. Hing Pang,,,,https://peer.asee.org/7317,10.18260/1-2--7317
Ideas To Consider For New Chemical Engineering Educators: Freshman And Sophomore Level Courses,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jason Keith, Michigan Technological University; David Silverstein, University of Kentucky; Donald Visco, Tennessee Technological University",New Ideas for ChEs I (aka ChE Potpourri),,Chemical Engineering,https://peer.asee.org/3702,10.18260/1-2--3702
Service Learning And Sustainability: Striving For A Better Future,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jennifer Christensen, Texas A&M University; Lale Yurttas, Texas A&M University",New Trends in CHE Education I,,Chemical Engineering,https://peer.asee.org/5223,10.18260/1-2--5223
A Secret To Large Classes   Showing You Care,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Susan Montgomery,,,,https://peer.asee.org/6774,10.18260/1-2--6774
Quantitative and Qualitative Analysis of a Curriculum-Wide Chemical Process Project,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Alyssa Powell, University of California, San Diego; Justin Paul Opatkiewicz, University of California, San Diego",Improving Student Problem Solving and Performance,,Chemical Engineering Division (ChED),https://peer.asee.org/47912,10.18260/1-2--47912
Work-in-Progress: Student reactions to an Open Textbook on Mass and Energy balances,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Konstantinos Apostolou, McMaster University; Amin Rajabzadeh, McMaster University",Works in Progress: Chemical Engineering Education,,,https://peer.asee.org/41895,10.18260/1-2--41895
Board 39: Building Spreadsheet Skills Using an Interactive Textbook ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew W. Liberatore, University of Toledo; Katherine Roach, University of Toledo",Chemical Engineering Division Poster Session,,Chemical Engineering,https://peer.asee.org/30022,10.18260/1-2--30022
Development And Implementation Of An Abet Compliant Course Profile & Assessment Model,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Kamyar Haghighi; Heidi A. Diefes,,,,https://peer.asee.org/8289,10.18260/1-2--8289
Students Create Problems For Teaching And Learning,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Claire Komives, San Jose State University; Erik Fernandez, University of Virginia",New Trends in CHE Education I,,Chemical Engineering,https://peer.asee.org/5793,10.18260/1-2--5793
Student Attitudes When Solving Homework Problems that Reverse Engineer YouTube Videos,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Uchenna Asogwa, The University of Toledo; Matthew W Liberatore, The University of Toledo; Timothy Ryan Duckett, The University of Toledo; Gale A Mentzer, Acumen Research and Evaluation, LLC",Chemical Engineering in the Sophomore Year,,Chemical Engineering,https://peer.asee.org/35220,10.18260/1-2--35220
Development Of A Nanotechnology Curriculum At Oregon State University,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Milo Koretsky, Oregon State University; Danielle Amatore, Oregon State University; Shoichi Kimura, Oregon State University; Alexandre Yokochi, Oregon State University","ChE: Bioengineering, nanotechnology, and systems engineering in the Classroom",,Chemical Engineering,https://peer.asee.org/2182,10.18260/1-2--2182
Sensemaking of Block Flow Diagrams in Chemical Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jiamin Zhang, University of California, Riverside; John Ellington Byars, Auburn University; Eric Burkholder, Auburn University",Chemical Engineering Division (ChED) Technical Session 7: Innovative Pedagogy,,Chemical Engineering Division (ChED),https://peer.asee.org/44215,10.18260/1-2--44215
Use of Studio-based Learning in a Material/Energy Balance Class,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Richard L. Zollars, Washington State University; Christopher Hundhausen, Washington State University; Adam Scott Carter, Washington State University","Real and Virtual - ""New"" Approaches to Teaching ""Old"" Courses",,Chemical Engineering,https://peer.asee.org/22683,10.18260/1-2--22683
The Minimum Core For Chemical Engineering: How Much Bathwater Can We Throw Out?,"2005 Annual Conference, Portland, Oregon",2005-06-12,Timothy Ward; Robert Busch; Abhaya Datye; David Kauffman,Innovative Topics in ChE Curriculum,,,https://peer.asee.org/15343,10.18260/1-2--15343
Expanding The Frontiers In Green Engineering Education,"2005 Annual Conference, Portland, Oregon",2005-06-12,Daniel Fichana; Ann Marie Flynn; Robert P. Hesketh; C. Stewart Slater; Jim Henry,Innovative Topics in ChE Curriculum,,,https://peer.asee.org/15250,10.18260/1-2--15250
Board 262: Effects of an Intervention on Student Self-Efficacy and Integration in Chemical Engineering Sophomores,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Brad Cicciarelli, Louisiana Tech University; Timothy Reeves, Louisiana Tech University; Catherine Hendricks Belk, Clemson University; Marisa K. Orr, Clemson University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42709,10.18260/1-2--42709
Streamlining the Path from Community College to Engineering Degree Completion,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Christy Wheeler West, University of South Alabama; Eric J. Steward, University of South Alabama; Joseph D. Richardson, University of South Alabama",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37736,10.18260/1-2--37736
Board 38: Work In Progress: Development and Evaluation of an Online Chemical Engineering Bridging Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Hassan Golpour, North Carolina State University; Matthew Cooper, North Carolina State University; Lisa G. Bullard, North Carolina State University",Chemical Engineering Division Poster Session,,Chemical Engineering,https://peer.asee.org/30021,10.18260/1-2--30021
"A Course In Chemical, Pharmaceutical And Food Processing","1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Steven J. Mulvaney; Robert K. Finn; Claude Cohen,,,,https://peer.asee.org/6474,10.18260/1-2--6474
Teaching Strategies And Industrial Cooperation In A Process Design Course,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Gustavo Bolaños,ASEE Multimedia Session,,,https://peer.asee.org/12175,10.18260/1-2--12175
Information Technology Driven Curriculum Design For Optimized Chemical Engineering Education,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Ku-Yen Li; David Cocke; John Gossage,ASEE Multimedia Session,,,https://peer.asee.org/12689,10.18260/1-2--12689
A Module For Teaching Batch Operations,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Richard Turton, West Virginia University; Joseph Shaeiwitz, West Virginia University",Chemical Engineering Education: Upperclass Years,,Chemical Engineering,https://peer.asee.org/16086,10.18260/1-2--16086
Numerical Methods in the ChEn curriculum: One Program's Evolution over 30 Years,"2011 North Midwest Section, University of Minnesota, Duluth, Minnesota",2021-06-22,Alon McCormick,,,,https://peer.asee.org/36478,10.18260/1-2-660-36478
A Case Study In Stoichiometry Course Using Excel And Power Point Presentation,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,M. Hossein Hariri,,,,https://peer.asee.org/6442,10.18260/1-2--6442
A Course in Problem Solving with Experimental Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Joshua A Enszer, University of Maryland, Baltimore County",Improving Laboratory Education in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/19931,10.18260/1-2--19931
Problem Solving and Difficulty Perception in YouTube Problems Involving Reacting Systems with Recycle,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Uchenna Asogwa, The University of Toledo; Timothy Ryan Duckett, The University of Toledo; Amanda Portis Malefyt, Trine University; Gale A. Mentzer, Acumen Research and Evaluation, LLC; Matthew W. Liberatore, The University of Toledo",Learning Outcomes and Assessment Within Chemical Engineering,,Chemical Engineering,https://peer.asee.org/37602,10.18260/1-2--37602
The Changing Che Curriculum – How Much Change Is Appropriate?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Richard Turton, West Virginia University; Joseph Shaeiwitz, West Virginia University",ChE: Curriculum Reform & Assessment,,Chemical Engineering,https://peer.asee.org/208,10.18260/1-2--208
"Capstone Design Projects: An Emphasis on Communication, Critical Thinking, and Analysis","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Taryn Melkus Bayles, University of Pittsburgh",Chemical Engineering Division Poster Session,,Chemical Engineering,https://peer.asee.org/26445,10.18260/p.26445
A Chemical Engineering Success Course for Transfer Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Taryn Melkus Bayles, University of Pittsburgh",Chemical Engineering Courses in Emergent Areas,Diversity,Chemical Engineering,https://peer.asee.org/26273,10.18260/p.26273
An Investigation Of The Communication Culture Of An Introductory Chemical Engineering Class,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Wade Kenny; Kevin Myers; Heather Cornell,,,,https://peer.asee.org/8518,10.18260/1-2--8518
Implementing Computational Methods Into Classes Throughout The Undergraduate Chemical Engineering Curriculum,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,William B. Perry; Victor Barocas; David E. Clough,,,,https://peer.asee.org/7721,10.18260/1-2--7721
Laptop Computers And Curricula Integration,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Jerry A. Caskey,,,,https://peer.asee.org/7804,10.18260/1-2--7804
A Self Assessment Of Computer Science Education In A Chemical Engineering Curriculum,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,William Josephson; Nader Vahdat; K.C. Kwon,Teamwork and Assessment,,,https://peer.asee.org/14100,10.18260/1-2--14100
Workshop Modules on Pharmaceutical Engineering for Undergraduate Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephanie Farrell, Rowan University; C. Stewart Slater, Rowan University; Zenaida Otero Gephardt, Rowan University; Mariano Javier Savelski, Rowan University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22257,10.18260/1-2--22257
Measuring Engineering Classroom Community: Learning And Connectedness Of Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Todd Johnson, Washington State University; Reid Miller, Washington State University",Innovative Classroom Techniques,,Educational Research and Methods,https://peer.asee.org/267,10.18260/1-2--267
Assessing Studio-based Learning in Material/Energy Balance Classes,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Richard L. Zollars, Washington State University; Christopher Hundhausen, School of Electrical Engineering and Computer Science, Washington State University; Derrick Wayne Smith, University of Alabama in Huntsville; Adam Scott Carter, Washington State University",Chemical Engineering Division Poster Session ,,Chemical Engineering,https://peer.asee.org/23582,10.18260/p.23582
Direct and Indirect Assessment of Student Perspectives and Performance in an Online / Distance Education Chemical Engineering Bridging Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew Cooper, North Carolina State University; Lisa G. Bullard, North Carolina State University; Christopher C. Willis, North Carolina State University - DELTA; Dan Spencer, North Carolina State University",Teaching and Assessment in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/32665,10.18260/1-2--32665
A Web Based Complement To Teaching Conservation Of Mass In A Chemical Engineering Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Lale Yurttas, Texas A&M University; Zachry Kraus, Texas A&M University; Jeffrey Froyd, Texas A&M University; Jean Layne, Texas A&M University; Mahmoud El-Halwagi, Texas A&M University; Charles Glover, Texas A&M University",ChE:  Innovations in undergraduate and graduate programs,,Chemical Engineering,https://peer.asee.org/1606,10.18260/1-2--1606
