Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Fostering Institutional Change in Innovation and Entrepreneurship: A Social Network Analysis Approach ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Victoria Matthew, VentureWell/Epicenter; Thema Monroe-White, SageFox Consulting Group; Shelly Engelman, SageFox Consulting Group",Entrepreneurship & Engineering Innovation Division Technical Session 2,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26946,10.18260/p.26946
Innovation and the Zone of Proximal Development in Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nicholas D. Fila, Purdue University; Todd M. Fernandez, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette; Austin Spencer Bohlin, Purdue University, West Lafayette",Entrepreneurship & Engineering Innovation Division Technical Session 6,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/27312,10.18260/p.27312
Igniting Creativity and Innovation in Engineering Students: The Case for Technology and Society Courses in Engineering Curricula,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sandy Chang, University of Calgary",Entrepreneurship & Engineering Innovation Division Technical Session 3,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/25526,10.18260/p.25526
"Dedicated Curriculum, Space and Faculty: M.Eng. in Technical Entrepreneurship","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael S. Lehman, Lehigh University",Entrepreneurship & Engineering Innovation Division Technical Session 11,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26646,10.18260/p.26646
Neuroscience 101: Might Your Teaching and Their Learning Benefit?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stuart G. Walesh P.E., S. G. Walesh Consulting",Entrepreneurship & Engineering Innovation Division Technical Session 8,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/25786,10.18260/p.25786
"Beyond ""The Innovator's DNA"": Systematic Development of Creative Intelligence in an Engineering Entrepreneurship Program","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kathryn A. Neeley, University of Virginia; Douglas Muir, University of Virginia; Elizabeth P. Pyle, University of Virginia",Entrepreneurship & Engineering Innovation Division Technical Session 3,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26384,10.18260/p.26384
Cross-Disciplinary Collaboration and Innovation for Engineering and Business Student Teams,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David G. Alexander Ph.D., California State University - Chico",Entrepreneurship & Engineering Innovation Division Technical Session 3,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26607,10.18260/p.26607
"Fostering an Entrepreneurial Mindset through a Sophomore-Level, Multi-Disciplinary, Engineering Design Studio Experience","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Cristi L Bell-Huff, Lawrence Technological University; Donald D. Carpenter P.E., Lawrence Technological University; Andrew L. Gerhart, Lawrence Technological University",Entrepreneurship & Engineering Innovation Division Technical Session 9,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26942,10.18260/p.26942
Towards a Sustainable Engineering Entrepreneurship Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Benedict M. Uzochukwu, Virginia State University; Coray Davis, Virginia State University ; Ben U. Nwoke, Virginia State University",Entrepreneurship & Engineering Innovation Division Technical Session 1,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/27068,10.18260/p.27068
"Infusing Innovation and Entrepreneurship into Engineering Education: Looking for Change as Seen by ASEE Members, 2012 to 2015","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alan R. Peterfreund, SageFox Consulting Group; Emanuel Costache, SageFox Consulting Group; Helen L. Chen, Stanford University; Shannon Katherine Gilmartin, Stanford University & SKG Analysis; Sheri Sheppard, Stanford University",Entrepreneurship & Engineering Innovation Division Technical Session 2,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/25691,10.18260/p.25691
"Entrepreneurially Minded Learning: Incorporating Stakeholders, Discovery, Opportunity Identification, and Value Creation into Problem-Based Learning Modules with Examples and Assessment Specific to Fluid Mechanics","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Andrew L. Gerhart, Lawrence Technological University; Douglas E. Melton, Kern Family Foundation ",Entrepreneurship & Engineering Innovation Division Technical Session 7,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26724,10.18260/p.26724
Redesigning Engineering Education in Chile: How Selective Institutions Respond to an Ambitious National Reform ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sergio Celis, Universidad de Chile; Isabel Hilliger, Pontificia Universidad Catholica de Chile",Entrepreneurship & Engineering Innovation Division Technical Session 8,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26066,10.18260/p.26066
"Developing an Entrepreneurial Mindset in Engineers: An Application of the Three C's (Creativity, Curiosity, and Connections) in a Collaborative Summer Mega-Course","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Scott Ryan Kirkpatrick, Rose-Hulman Institute of Technology; Anneliese Watt, Rose-Hulman Institute of Technology; Ashley Bernal, Rose-Hulman Institute of Technology",Entrepreneurship & Engineering Innovation Division Technical Session 7,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26745,10.18260/p.26745
Developing Entrepreneurial Mindset in Industrial Engineering Classes: A Case Study,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Farnaz Ghazi Nezami, Kettering University; Massoud S. Tavakoli, Kettering University; Mohammad Torfeh, Kettering University",Entrepreneurship & Engineering Innovation Division Technical Session 8,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26756,10.18260/p.26756
Disseminating Innovation and Entrepreneurship Initiatives throughout a STEM-Focused Campus: An Agile Experience,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jenifer Blacklock, Colorado School of Mines; Mark B. Mondry, Colorado School of Mines",Entrepreneurship & Engineering Innovation Division Technical Session 8,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26858,10.18260/p.26858
Innovation Sandbox: Examining the Impact of Interdisciplinary Innovation Spaces on Diverse Disciplines,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Thomas M. Katona, California Polytechnic State University - San Luis Obispo; Jonathan L. York, California Polytechnic State University - San Luis Obispo; Robert S. Crockett, California Polytechnic State University - San Luis Obispo",Entrepreneurship & Engineering Innovation Division Technical Session 6,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/25704,10.18260/p.25704
Advancing Engineering Education through Technology-Driven Teaching Innovations,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mohamed Yousef Ismail, Texas A&M University - Qatar; Hamid R. Parsaei, Texas A&M University - Qatar; Bing Guo, Texas A&M University - Qatar; Konstantinos E. Kakosimos, Texas A&M University - Qatar; Raelene Dufresne, Texas A&M University - Qatar; Nasser Alaeddine, Carnegie Mellon University - Qatar",Entrepreneurship & Engineering Innovation Division Technical Session 4,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26532,10.18260/p.26532
Entrepreneurship Education for Women in Engineering: A Systematic Review of Entrepreneurship Assessment Literature with a Focus on Gender,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Christina S. Morton, University of Michigan; Aileen Huang-Saad, University of Michigan; Julie Libarkin, Michigan State University",Entrepreneurship & Engineering Innovation Division Technical Session 7,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26725,10.18260/p.26725
Teaching Students How to Create Innovative Design Solutions Within a Product Development Context,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Darren C. Olson, Central Washington University",Entrepreneurship & Engineering Innovation Division Technical Session 3,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26051,10.18260/p.26051
Inworks: Making Things that Matter,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Katherine Goodman, University of Colorado - Denver; Heather Underwood, Inworks; John K. Bennett, Inworks; University of Colorado - Denver",Entrepreneurship & Engineering Innovation Division Technical Session 2,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/25494,10.18260/p.25494
Collaborative Efforts to Encourage Entrepreneurial Mindsets,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brian E. Moyer, University of Pittsburgh - Johnstown",Entrepreneurship & Engineering Innovation Division Technical Session 10,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26508,10.18260/p.26508
A Framework for Developing Innovation Competencies,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Pradeep Kashinath Waychal, NMIMS University",Entrepreneurship & Engineering Innovation Division Technical Session 4,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26321,10.18260/p.26321
WORK IN PROGRESS: K8—The Future of Engineering Entrepreneurship,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mike Thomas Pitcher, University of Texas - El Paso; Pedro Arturo Espinoza, University of Texas - El Paso; Hugo Gomez, University of Texas - El Paso; Randy Hazael Anaya, University of Texas - El Paso; Hector Erick Lugo Nevarez, University of Texas - El Paso; Herminia Hemmitt, University of Texas - El Paso; Peter Golding, University of Texas - El Paso; Oscar Antonio Perez, University of Texas - El Paso",Entrepreneurship & Engineering Innovation Division Technical Session 10,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/27017,10.18260/p.27017
"Going Beyond ""What Should We Do?"": An Approach to Implementation of Innovation and Entrepreneurship in the Curriculum","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Elizabeth Nilsen, Purdue Center for Regional Development; Thema Monroe-White, SageFox Consulting Group; Edward F. Morrison, Purdue University, West Lafayette; Phil Weilerstein, VentureWell",Entrepreneurship & Engineering Innovation Division Technical Session 2,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/25405,10.18260/p.25405
Integration of Innovation and Entrepreneurship Ecosystem Elements: The Whole is Greater than the Sum of the Parts,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mary Raber, Michigan Technological University; Jim R. Baker, Michigan Technological University",Entrepreneurship & Engineering Innovation Division Technical Session 3,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/25428,10.18260/p.25428
Assessment of a Cross-Disciplinary University Startup Accelerator,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rebecca Komarek, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder; Daria A. Kotys-Schwartz, University of Colorado, Boulder",Entrepreneurship & Engineering Innovation Division Technical Session 1,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26326,10.18260/p.26326
