Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Evaluation of an Engineering Leadership Development Program on Alumni Job Placement and Career Progression,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dena Lang, Pennsylvania State University; Travis Gehr; Meg Handley, Pennsylvania State University; John Jongho Park, Pennsylvania State University; Andrew Michael Erdman, Pennsylvania State University",Engineering Leadership Skills Development Across the Undergraduate-to-Workforce Transition,,Engineering Leadership Development,https://peer.asee.org/34119,10.18260/1-2--34119
 Fostering a Relationship with a Corporate Sponsor to Grow an Engineering Leadership Development Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elizabeth Michelle Melvin, Louisiana State University; Boz Bowles, Louisiana State University; Adrienne Steele, Louisiana State University",Creating Impactful Learning Experiences for Engineering Leaders,,Engineering Leadership Development,https://peer.asee.org/31909,10.18260/1-2--31909
Overview and Challenges in Developing a Comprehensive Leadership Development Program in a Fortune 500 Company,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Gregg Morris Warnick, Micron Technology Inc.; Blandon Prowse, Micron Technology Inc.; Wai-Leong Mook, Micron Technology Inc.; Arthur Beng Chuan Lam, Micron Semiconductor Asia",Career Advancement Through Engineering Leadership Development,,Engineering Leadership Development,https://peer.asee.org/37554,10.18260/1-2--37554
Engineering Students and Group Membership: Patterns of Variation in Leadership Confidence and Risk Orientation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"James N Magarian, Massachusetts Institute of Technology; Alison Olechowski, University of Toronto",Literature and Research Perspectives on Engineering Leadership Development,Diversity,Engineering Leadership Development,https://peer.asee.org/30417,10.18260/1-2--30417
Using Competing Values Framework to Map the Development of Leadership Skills as Capstone Design Students Transition to the Workplace,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Tahsin Mahmud Chowdhury, Virginia Polytechnic Institute and State University; Daniel Knight, University of Colorado, Boulder; Daria A. Kotys-Schwartz, University of Colorado, Boulder; Julie Dyke Ford, New Mexico Institute of Mining and Technology; Homero Murzi, Virginia Polytechnic Institute and State University",Engineering Leadership Skills Development Across the Undergraduate-to-Workforce Transition,,Engineering Leadership Development,https://peer.asee.org/35456,10.18260/1-2--35456
Exploring the Relationship Between Students’ Engineering Identity  and Leadership Self-Efficacy,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"William J. Schell IV P.E., Montana State University; Bryce E. Hughes, Montana State University; Brett Tallman P.E., Montana State University; Emma Annand, Montana State University; Romy M. Beigel, Montana State University; Monika B Kwapisz,  Montana State University","Advancing Research on Engineering Leaders’ Confidence, Careers, and Styles",Diversity,Engineering Leadership Development,https://peer.asee.org/32817,10.18260/1-2--32817
Exploring the Role of Ambiguity Tolerance in an Engineering Professional's Identity as a Leader,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Michele Norton, Texas A&M University; Ben Behbood Zoghi, Texas A&M University",Career Advancement Through Engineering Leadership Development,Diversity,Engineering Leadership Development,https://peer.asee.org/37160,10.18260/1-2--37160
The Challenges of Developing Engineering Management and Leadership Curriculum for Students Planning RIPE careers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"C. Fred  Higgs III, Rice University; Kaz Karwowski, Rice University; David Allen Van Kleeck, Rice University ; Thomas Edward Phalen Jr., Rice University; Gayle Moran; Cesare Wright, Rice University; James Philip Hennessy, Rice University",Continuous Improvement in Engineering Leadership Development Programs,,Engineering Leadership Development,https://peer.asee.org/33375,10.18260/1-2--33375
"Faculty Ways of Knowing, Valuing, and Assessing Leadership in the Undergraduate Engineering Curriculum","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Denise Rutledge Simmons P.E., Virginia Tech; Nicholas Anthony Clegorne; Cassandra J McCall, Virginia Tech",Assessment of Engineering Leadership Development,,Engineering Leadership Development,https://peer.asee.org/30513,10.18260/1-2--30513
Board 92 : What is Engineering Leadership? A Proposed Definition,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Robyn Paul, University of Calgary; Arindom Sen, University of Calgary; Emily Wyatt, University of Calgary: Schulich School of Engineering",Poster Session - Engineering Leadership Development Division ,,Engineering Leadership Development,https://peer.asee.org/30137,10.18260/1-2--30137
Engineering Leadership Development using an Interdisciplinary Competition-based Approach with Cross Functional Teams,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"David Bayless, Ohio University",Creating Impactful Learning Experiences for Engineering Leaders,,Engineering Leadership Development,https://peer.asee.org/32729,10.18260/1-2--32729
Inform Track: Integrated Teaching and Leadership Development Program for Graduate Teaching Assistants,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hyun  Hannah Choi, University of Illinois at Urbana - Champaign; Selim Havan, University of Illinois at Urbana-Champaign; Charlotte Hathaway; Blake Everett Johnson, University of Illinois at Urbana - Champaign; Mattox Alan Beckman, University of Illinois at Urbana - Champaign; Yuting W. Chen, University of Illinois at Urbana - Champaign; Lucas Anderson, University of Illinois at Urbana - Champaign",Designing and Evaluating Engineering Leadership Programs,,Engineering Leadership Development,https://peer.asee.org/37333,10.18260/1-2--37333
Perceived Importance and Confidence in Leadership Ability: A National Survey of Final Year Canadian Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Serhiy Kovalchuk, University of Toronto; Qin Liu, University of Toronto; Cindy Rottmann, University of Toronto; Mike Klassen, University of Toronto; Jamie Ricci, Indspire; Doug Reeve P.Eng., University of Toronto; Emily Moore P.Eng., University of Toronto","Advancing Research on Engineering Leaders’ Confidence, Careers, and Styles",Diversity,Engineering Leadership Development,https://peer.asee.org/33167,10.18260/1-2--33167
