Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 11: Work in Progress:  Best Practices in Teaching a Chemical Process Design Two-course Sequence at a Minority Serving University,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew Lucian Alexander P.E., Texas A&M University, Kingsville; Joseph Amaya",Chemical Engineering Division Poster Session,Diversity,Chemical Engineering,https://peer.asee.org/32186,10.18260/1-2--32186
WIP: An On-going Analysis of the Impact of Assigning Online Thermodynamic Homework in place of Traditional Homework,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Louis Reis, Louisiana Tech University; Katie A. Evans, Louisiana Tech University; Dexter Cahoy, Louisiana Tech University",Work-in-Progress Oral Session,Diversity,Chemical Engineering,https://peer.asee.org/29131,10.18260/1-2--29131
Jigsaws & Parleys: Strategies for engaging sophomore level students as a learning community,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jamie Gomez, University of New Mexico; Vanessa Svihla, University of New Mexico; Abhaya K. Datye, University of New Mexico",Early ChemE Education,Diversity,Chemical Engineering,https://peer.asee.org/28597,10.18260/1-2--28597
Techno-economic Modeling as an Inquiry-based Design Activity in a Core Chemical Engineering Course ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jamie Gomez, University of New Mexico; Vanessa Svihla, University of New Mexico",Computer-Based Learning in Chemical Engineering Courses,Diversity,Chemical Engineering,https://peer.asee.org/33361,10.18260/1-2--33361
Computer Simulations vs.Physical Experiments: A Gender Comparison of Implementation Methods for Inquiry-Based Heat Transfer Activities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Katharyn E. K. Nottis, Bucknell University; Margot A. Vigeant, Bucknell University; Michael J. Prince, Bucknell University; Amy Frances Golightly, Bucknell University; Carrine Megan Gadoury, Bucknell University","ChemE Curriculum: Junior, Senior, and Graduate",Diversity,Chemical Engineering,https://peer.asee.org/30214,10.18260/1-2--30214
A Pharmacokinetic Simulation-Based Module to Introduce Mass Balances and Chemical Engineering Design Concepts to Engineering Freshmen,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Grace Katherine Harrell, Oklahoma State University; Alexandra Nicole McPeak, Oklahoma State University; Ashlee Nicole Ford Versypt, Oklahoma State University",Early ChemE Education,Diversity,Chemical Engineering,https://peer.asee.org/27493,10.18260/1-2--27493
Organizational Citizenship Behavior and Care in Chemical Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kristen Ferris, University of New Mexico; Pil Kang, University of New Mexico; Madalyn Wilson-Fetrow, University of New Mexico; Vanessa Svihla, University of New Mexico; Eva Chi, University of New Mexico; Jamie Gomez, University of New Mexico; Yan Chen, University of New Mexico; Susannah C. Davis, University of New Mexico; Sang M. Han, University of New Mexico; Abhaya K. Datye, University of New Mexico",Business and Professional Literacy Within Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/37551,10.18260/1-2--37551
Mapping Assets of Diverse Groups for Chemical Engineering Design Problem Framing Ability ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vanessa Svihla, University of New Mexico; Abhaya K. Datye, University of New Mexico; Jamie R Gomez, University of New Mexico; Victor Law, Program of Organization, Information, and Learning Sciences at University of New Mexico; Sophia Bowers, University of New Mexico",Instructional and Learning Assessment in Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/25675,10.18260/p.25675
Natural Nanotechnology: Examples of Creating a Culture of Outreach with Accessible and Adaptable Modules ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Virginia A. Davis, Auburn University",Chemical Engineering Courses in Emergent Areas,Diversity,Chemical Engineering,https://peer.asee.org/27329,10.18260/p.27329
Preliminary Evaluation of a Research Experience for Undergraduates (REU) Program: A Methodology for Examining Student Outcomes,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"D. Jake Follmer, The Pennsylvania State University, University Park; Sarah E. Zappe, The Pennsylvania State University, University Park; Esther W. Gomez, The Pennsylvania State University, University Park; Manish Kumar, The Pennsylvania State University, University Park",Novel Student Experiences in Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/24580,10.18260/p.24580
Effective Teamwork Dynamics in a Unit Operations Laboratory Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Erick S. Vasquez, University of Dayton; Zachary J. West, University of Dayton; Matthew Dewitt, University of Dayton; Robert J. Wilkens, University of Dayton; Michael J. Elsass, University of Dayton","ChemE Curriculum: Junior, Senior, and Graduate",Diversity,Chemical Engineering,https://peer.asee.org/30358,10.18260/1-2--30358
Diversity in Chemical Engineering Education: Status and Perspectives,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cheryl A Bodnar, University of Pittsburgh; Arthur Felse, Northwestern University; Karen A High, Clemson University; Jason M. Keith, Mississippi State University; Adrienne Minerick, Michigan Technological University; Ann Saterbak, Rice University; Jennifer Cole, Northwestern University",Diversity in Chemical Engineering Education: Status and Perspectives,Diversity,Chemical Engineering,https://peer.asee.org/23892,10.18260/p.23892
