Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Measurement Of Success: An Overview Of The Impact Of Summer Research Opportunities For Community College Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Sheryl Custer, Texas A&M University, Kingsville; Harriet Lamm, Texas A&M University-Kingsville; David Ramirez, Texas A&M University; Kuruvilla John, University of North Texas",Retention Strategies in Action Part II,,Two Year College Division,https://peer.asee.org/16883,10.18260/1-2--16883
Technical College Program In Radiation Protection,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Jonassen, University of Missouri; William Miller, University of Missouri; Matthew Schmidt, University of Missouri; Matthew Easter, University of Missouri; Rose Marra, University of Missouri",Two Year College Tech Session I,,Two Year College Division,https://peer.asee.org/3166,10.18260/1-2--3166
NSF Advanced Technological Education (ATE) Principal Investigators Garnering Useful Instruction on Developing (Project) Effectiveness: ATE PI GUIDE,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Elizabeth T. Cady, National Academy of Engineering; Norman L. Fortenberry, American Society for Engineering Education","Female Faculty, Learning, NSF, and  ABET Issues at Two-Year Colleges",,Two Year College Division,https://peer.asee.org/18942,10.18260/1-2--18942
BRCC to LSU Engineering Pathway to Success - Assessment Measures,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tanya Karam-Zanders, Louisiana State University; Dina Acklin, Louisiana State University; Sarah Cooley Jones, Louisiana State University; Warren N. Waggenspack Jr., Louisiana State University",Two-year College Division: Authors Address Transfer Matters-Part I,Diversity,Two Year College Division,https://peer.asee.org/23628,10.18260/p.23628
University Freshman Retention in  North Carolina ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"George D. Ford, Western Carolina University; Robert Elliot Steffen, Western Carolina University; Robert Wayne Ford, Western Carolina University",Two-year Institutions Help Fill the STEM Pipeline,,Two Year College Division,https://peer.asee.org/22157,10.18260/1-2--22157
Summer Bridge to Community College Programs Emphasizing Engineering and Technology,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lori Heymans, Northern Essex Community College; Michael E. Pelletier, Northern Essex Community College; Linda A. Desjardins, Northern Essex Community College; Paul J. Chanley, Northern Essex Community College",Retention and Two-year to Four-year Transfer ,,Two Year College Division,https://peer.asee.org/21967,10.18260/1-2--21967
Easing engineering transfer students’ transitions: Recommendations from students who successfully navigated the transfer pathway,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kirsten A Davis, Virginia Tech; Andrea M. Ogilvie P.E., Virginia Tech; David B Knight, Virginia Tech",Engineering Transfer Issues: Two-year College to Four-year College,Diversity,Two Year College Division,https://peer.asee.org/28194,10.18260/1-2--28194
Developing Resources to Support Comprehensive Transfer Engineering Curricula: Assessing the Effectiveness of a Hybrid Materials Science Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Erik N Dunmire, College of Marin; Amelito G Enriquez, Canada College; Nicholas P. Langhoff, Skyline College; Thomas Rebold, Monterey Peninsula College; Eva Schiorring, Canada College",Focus on the Classroom: Innovative Pedagogies,Diversity,Two Year College Division,https://peer.asee.org/26769,10.18260/p.26769
Using An Adaptive Tinto Framework To Interpret Successes Of Two Year Institutions In Retaining Engineering Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Heather Evans, University of Washington; Priti Mody-Pan, University of Washington",Retention Strategies in Action Part II,,Two Year College Division,https://peer.asee.org/16513,10.18260/1-2--16513
Building Technical Capital in Technology Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Armineh Noravian, San Francisco State University; Patricia Irvine, San Francisco State University",A Focus on Non-Traditional Students and Non-Traditional Course Delivery Methods,,Two Year College Division,https://peer.asee.org/20138,10.18260/1-2--20138
Instructor Friendly Introductory Laboratory Projects For Use In 2 Or 4 Year Colleges,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"John Krupczak, Hope College; Kate Disney, Mission College",Exploring Technological Literacy and Awareness,,Two Year College Division,https://peer.asee.org/4904,10.18260/1-2--4904
A Learning Village: Utilizing A Holistic Approach To Create Connections Between Community College Pre Engineering Students And Iowa State's College Of Engineering ,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jacqulyn Baughman, Iowa State University; Steven Mickelson, Iowa State University; Mary Darrow, Iowa State University; Lora Leigh Chrystal, Iowa State University; Mary Goodwin, Iowa State University; Paul Castleberry, Iowa State University; Jennifer Garrett, Iowa State University; Doug Gruenewald, Iowa State University; Mani Mina, Iowa State University; Randy Jedele, Des Moines Area Community College; Harry McMaken, Des Moines Area Community College; Kevin Saunders, Iowa State University; Randy Smith, Des Moines Area Community College",Two-Year/Four-Year Articulation and Cooperation,,Two Year College Division,https://peer.asee.org/4590,10.18260/1-2--4590
The Edge Summer Program In Its Third Year,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Dan Dimitriu, San Antonio College; Jerry O'Connor, San Antonio College",Recruiting/Retention Lower Division,,Two Year College Division,https://peer.asee.org/90,10.18260/1-2--90
Increasing Success and Retention in Engineering and other STEM Fields,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Karen M. Groppi P.E., Cabrillo College; Susan Tappero, Cabrillo College",Best Practices for Two-Year Students Majoring in Engineering & STEM Fields,Diversity,Two Year College Division,https://peer.asee.org/24286,10.18260/p.24286
Community College Teacher Professional Development,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Theodore Branoff, North Carolina State University; Duane Akroyd, North Carolina State University",Two Year Colleges,,Two Year College Division,https://peer.asee.org/1743,10.18260/1-2--1743
Implementation of Advanced Technology Training in South Texas,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Farzin Heidari, Texas A&M University, Kingsville",Two-year Institutions Help Fill the STEM Pipeline,,Two Year College Division,https://peer.asee.org/21484,10.18260/1-2--21484
Educating Future Engineers:  Role Of Community Colleges,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Frankie Santos Laanan, Iowa State University; Dimitra Jackson, Iowa State University; Soko Starobin, Iowa State University; Mary Darrow, Iowa State University",Rethinking Traditional Pedagogical Strategies,,Two Year College Division,https://peer.asee.org/16273,10.18260/1-2--16273
Implementing Project-Based Learning in Physics and Statics Courses,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Shen Liu, West Kentucky Community and Technical College","An Examination of Methods to Enhance Transfer Student Enrollment, Retenion, Persistence, and Outcomes",,Two Year College Division,https://peer.asee.org/20602,10.18260/1-2--20602
Status Study Of Cad/Cam/Cnc Integration In South Texas Technical Colleges,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Farzin Heidari, Texas A&M University, Kingsville",Two-Year College Potpourri,,Two Year College Division,https://peer.asee.org/15906,10.18260/1-2--15906
A Service Learning Project for a Freshman Engineering Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Dan G. Dimitriu, San Antonio College; Jerry O'Connor, San Antonio College","Female Faculty, Learning, NSF, and  ABET Issues at Two-Year Colleges",,Two Year College Division,https://peer.asee.org/17381,10.18260/1-2--17381
Pilot Survey of Engineering and Engineering Technology Students in Two-Year and Four-Year Institutions,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Michael T. Gibbons, American Society for Engineering Education; Elizabeth T. Cady, National Academy of Engineering; Catherine Didion, National Academy of Engineering; Norman L. Fortenberry, National Academy of Engineering (Washington)",Two Year-to-Four Year Transfer Topics Part I,,Two Year College Division,https://peer.asee.org/18943,10.18260/1-2--18943
Multiple Starting Lines: Pre-college Characteristics of Community College and Four-year Institution Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"David B. Knight, Virginia Tech Department of Engineering Education; Inger M. Bergom, University of Michigan; Brian A. Burt, University of Michigan; Lisa R. Lattuca, University of Michigan","An Examination of Methods to Enhance Transfer Student Enrollment, Retenion, Persistence, and Outcomes",,Two Year College Division,https://peer.asee.org/22859,10.18260/1-2--22859
EDGE 2014 Program – The Formula that Works,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Dan G. Dimitriu, San Antonio College; Jerry O'Connor, San Antonio College",Reporting Out: Dissemination of Several NSF Projects of Interest to Two-Year Colleges ,,Two Year College Division,https://peer.asee.org/23904,10.18260/p.23904
What Does It Mean to Be an Engineer? A Comparison of Adult Students at Three Institutions,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tressa Kay Mikel, University of California, Berkeley; Frank Hoang, University of California, Berkeley; Pedro S. H. Kim, UC Berkeley; Maria-Isabel Carnasciali, University of New Haven; Shannon Ciston, University of California, Berkeley",Addressing Diversity Issues in Engineering Education,Diversity,Two Year College Division,https://peer.asee.org/27192,10.18260/p.27192
Lessons Learned from a Program to Encourage and Enable Transfer Students to Complete their Engineering Degrees,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Elaine P. Scott, Seattle Pacific University; Hannah F. Azevedo, Seattle Pacific University",Two-year Institutions Help Fill the STEM Pipeline,,Two Year College Division,https://peer.asee.org/21646,10.18260/1-2--21646
EDGE 2013 Program – a Redesign Work in Progress,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Dan G. Dimitriu, San Antonio College; Jerry O'Connor, San Antonio College",Enhancing Success/Peristence at Two-Year Colleges,,Two Year College Division,https://peer.asee.org/20337,10.18260/1-2--20337
Satisfaction of Female Faculty at Two-Year Schools,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David A. Koonce, Ohio University; Cynthia D. Anderson, Ohio University; Valerie Martin Conley, Ohio University; Christine Mattley, Ohio University","Female Faculty, Learning, NSF, and  ABET Issues at Two-Year Colleges",,Two Year College Division,https://peer.asee.org/18944,10.18260/1-2--18944
The Internet of Things (IoT) Will Create the Need for the Cyber-Physical System Technician ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Gary J. Mullett, Springfield Technical Community College",Gainful Employment: Preparing Technicians to Satisfy the Needs of Industry,,Two Year College Division,https://peer.asee.org/23165,10.18260/1-2--23165
A Descriptive Study of Engineering Transfer Students at Four Institutions: Comparing Lateral and Vertical Transfer Pathways,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Erin Shealy, Clemson University; Catherine E. Brawner, Research Triangle Educational Consultants; Catherine Mobley, Department of Sociology and Anthropology, Clemson University; Richard A. Layton, Rose-Hulman Institute of Technology",Two-Year College Division Transfer Topics Part I,,Two Year College Division,https://peer.asee.org/19053,10.18260/1-2--19053
Developing a Comprehensive Online Transfer Engineering Curriculum: Designing an Online Introduction to Engineering Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nicholas P Langhoff, Skyline College; Eva Schiorring; Erik N Dunmire, College of Marin; Thomas Rebold, Monterey Peninsula College; Tracy Huang, Canada College",Enhancing Student Success in Two-Year Colleges,Diversity,Two Year College Division,https://peer.asee.org/26715,10.18260/p.26715
Engineering Transfer Students' Views on Orientation and Advising,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Catherine Mobley, Department of Sociology and Anthropology, Clemson University; Catherine E. Brawner, Research Triangle Educational Consultants",Two-Year College Division Transfer Topics Part I,,Two Year College Division,https://peer.asee.org/19538,10.18260/1-2--19538
Intelligent Infrastructure Systems and the Technician,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Gary J. Mullett, Springfield Technical Community College",Two-Year College Special Topics Potpourri,,Two Year College Division,https://peer.asee.org/18291,10.18260/1-2--18291
Success of Joint Programs Between Junior and Senior Colleges,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Margaret Krudysz, City College of the City University of New York; Ardie D. Walser, City College of the City University of New York; Annita Alting, City College of the City University of New York",Retention and Two-year to Four-year Transfer ,,Two Year College Division,https://peer.asee.org/21964,10.18260/1-2--21964
Et^2 Program For Transfer Students From Two Year Colleges,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Surendra Gupta, Rochester Institute of Technology; Abi Aghayere, Rochester Institute of Technology; Vincent Amuso, Rochester Institute of Technology; Michael Eastman, Rochester Institute of Technology; Daniel Johnson, Rochester Institute of Technology",Two-Year/Four-Year: From Articulation to Matriculation,,Two Year College Division,https://peer.asee.org/5286,10.18260/1-2--5286
Professional Development For Community College Teachers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Theodore Branoff, North Carolina State University; Pooneh Lari, North Carolina State University; Michelle Hsiang, Research Triangle Institute",Innovative Partnerships,,Two Year College Division,https://peer.asee.org/186,10.18260/1-2--186
Two-Year College and University Collaboration in Creating Advanced Manufacturing Curricula and Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David I. Spang, Rowan College at Burlington County; Eric Constans, Rowan University; Edem G Tetteh, Rowan College at Burlington County",Engineering Transfer Issues: Two-year College to Four-year College,,Two Year College Division,https://peer.asee.org/29049,10.18260/1-2--29049
Meeting the Need for Diversity in STEM Fields,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James  Burton Dorsey, Washington MESA; Elizabeth Apple Meza, University of Washington; Phyllis G. Harvey-Buschel, Washington MESA",Two-year College Potpourri,Diversity,Two Year College Division,https://peer.asee.org/28662,10.18260/1-2--28662
Incorporating SCADA Modules into Introductory Programmable Logic Controller Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christopher John Akelian, Cuesta College",Focus on the Classroom: Novel Approaches to Course Delivery,,Two Year College Division,https://peer.asee.org/24280,10.18260/p.24280
Community College Students’ Self-efficacy and Conceptual Knowledge of Circuit Analysis ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Carl Whitesel, Mesa Community College; Adam R. Carberry, Arizona State University",Two-year College Division: Authors Address Transfer Matters-Part I,,Two Year College Division,https://peer.asee.org/23706,10.18260/p.23706
Integrating Case Studies in an Online Asynchronous Learning Environment: An Empirical Study to Evaluate the Effect on Community College Student Learning Outcomes and Engagement when Case Studies are Presented Using Virtual Reality,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kapil Chalil Chalil Madathil, Clemson University; Kristin Kelly Frady, Clemson University; Anand K. Gramopadhye, Clemson University; Jeff Bertrand; Rebecca S Hartley, Clemson University Center for Workforce Development",Focus on the Classroom: Innovative Pedagogies,,Two Year College Division,https://peer.asee.org/25785,10.18260/p.25785
The Fifth Year Of The Edge Program – A New Beginning,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Dan Dimitriu, San Antonio College; Jerry O'Connor, San Antonio College",Two Year College Tech Session III,,Two Year College Division,https://peer.asee.org/3199,10.18260/1-2--3199
The Mentorlinks Program: Advancing Technological Education Program Of The Aacc,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Gary Mullett, Springfield Technical Community College; Ellen Hause, AACC; Benjamin Taylor, Seminole Community College",Two year Colleges,,Two Year College Division,https://peer.asee.org/2638,10.18260/1-2--2638
Water Training Institute: Industry Linkages And Institutionalization,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jana Fattic, Western Kentucky University; Andrew Ernest, Western Kentucky University; Christal Wade, Western Kentucky University",Two-Year College Potpourri,,Two Year College Division,https://peer.asee.org/16725,10.18260/1-2--16725
The Maryland Associate’s Of Science In Electrical And Computer Engineering: Outcomes Based Transfer Degrees,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jumoke Ladeji-Osias, Morgan State University; Richard Cerkovnik, Anne Arundel Community College; Wesley Lawson, University of Maryland; Lan Xiang, Montgomery College",Rethinking Traditional Pedagogical Strategies,,Two Year College Division,https://peer.asee.org/15952,10.18260/1-2--15952
A Community College Perspective of How Ocean Applications Can Enhance Technical Program Course Offerings and Expand Student Opportunities,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Scott Fraser, Long Beach City College",Two-Year College Special Topics Potpourri,,Two Year College Division,https://peer.asee.org/17305,10.18260/1-2--17305
An Analysis of Female STEM Faculty at Public Two-Year Institutions,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David A. Koonce, Ohio University; Valerie Martin Conley, Ohio University; Dyah A. Hening, Ohio University; Cynthia D. Anderson, Ohio University","Female Faculty, Learning, NSF, and  ABET Issues at Two-Year Colleges",,Two Year College Division,https://peer.asee.org/17442,10.18260/1-2--17442
Developing An Interactive Learning Network Using Tablet Pcs In Sophomore Level Engineering Courses,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Amelito Enriquez, Canada College",Two Year Colleges,,Two Year College Division,https://peer.asee.org/1781,10.18260/1-2--1781
Advancing Training Pathways for the Renewable Energy Workforce ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jill Davishahl, Bellingham Technical College; Joel N. Swisher, Western Washington University",Two-Year College Division Poster Session,,Two Year College Division,https://peer.asee.org/26534,10.18260/p.26534
Enriching the Diversity of the Engineering Workforce: Addressing Missed Opportunities to Support Student Transition from a Two- to a Four-Year Institution,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jackie Perez, Texas A&M University - Dwight Look College of Engineering; So Yoon Yoon, Texas A&M University; Teri Kristine Reed, Texas A&M University; Cecelia Diane Lawley, Texas A&M University",Addressing Diversity Issues in Engineering Education,Diversity,Two Year College Division,https://peer.asee.org/26721,10.18260/p.26721
Development of a Multidisciplinary Summer Research Program for Community College Students in Science and Engineering ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Sharnnia Artis, University of California, Berkeley; Catherine T. Amelink, Virginia Tech",Two-Year College Division Transfer Topics Part II,,Two Year College Division,https://peer.asee.org/19435,10.18260/1-2--19435
Connecting 2-Year Faculty Professional Development with Technology and Student Learning Perceptions in Online Environments,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kristin Kelly Frady; Rebecca S Hartley, Clemson University Center for Workforce Development; Kapil Chalil Madathil, Clemson University; Hope Epps Rivers, South Carolina Technical College System; Elaine L. Craft, Florence-Darlington Technical College; Stephanie Denise Frazier, South Carolina Technical College System",Focus on the Classroom: Innovative Pedagogies,,Two Year College Division,https://peer.asee.org/26565,10.18260/p.26565
Tapping into the Talent:  Exploring the Barriers of the Engineering Transfer Pathway,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Brooke Charae Coley, University of Virginia; Carolyn A. Vallas, University of Virginia",Two-year College Division: Authors Address Transfer Matters-Part II,Diversity,Two Year College Division,https://peer.asee.org/24795,10.18260/p.24795
The creation of a Biomedical Engineering Technology Program for the 2020's,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Gary J. Mullett, Springfield Technical Community College",Focus on the Classroom: Novel Approaches to Course Delivery,Diversity,Two Year College Division,https://peer.asee.org/24851,10.18260/p.24851
Improving The Participation And Retention Of Minority Students In Science And Engineering Through Summer Enrichment Programs,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Amelito Enriquez, Canada College",Retention Strategies in Action Part I,,Two Year College Division,https://peer.asee.org/15657,10.18260/1-2--15657
Gaining the Competitive Edge in Proposal Submission to the National Science Foundation Advanced Technological Education Program (NSF-ATE): Mentor-Connect  ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elaine L. Craft, Florence-Darlington Technical College; Karen Wosczyna-Birch, CT College of Technology; Charlotte B. Forrest",Two-year College Potpourri,Diversity,Two Year College Division,https://peer.asee.org/28396,10.18260/1-2--28396
Associate of Science Degree Program to Facilitate Transfer of Students from Two-year to Four-year Engineering Programs,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"James K. Nelson Jr. P.E., University of Texas, Tyler; Mary Eileen Smith, Texas Higher Education Coordinating Board; Martha M. Ellis",Making Headway: Two-year/Four-year Curriculum Alignment and Also U-G Research,,Two Year College Division,https://peer.asee.org/20994,10.18260/1-2--20994
