Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 115: LESSONS LEARNED: A 360 Degree Review of Faculty Development Resources,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Randy McDonald, Texas A&M University; Lani Draper, Texas A&M University; Sunay Palsole, Texas A&M University; Sandra R. Childers, Texas A&M University",Faculty Development Division (FDD) Poster Session,,Faculty Development Division (FDD),https://peer.asee.org/42409,10.18260/1-2--42409
The Hidden Curriculum. Navigating Promotion and Tenure at University of Delaware,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robin Andreasen, University of Delaware; Heather Doty, University of Delaware; Shawna Vican, University of Delaware",Faculty Development Division (FDD) Technical Session 2,Diversity,Faculty Development Division (FDD),https://peer.asee.org/44454,10.18260/1-2--44454
Navigating Faculty Identity Development through the Tenure and Promotion Process as Black and Hispanic Engineering Faculty ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Maria L. Espino, University of South Carolina; Brian D. Le, University of California, Los Angeles; Henry Tran, University of South Carolina; Spencer Platt, University of South Carolina",Faculty Development Division (FDD) Technical Session 2,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43719,10.18260/1-2--43719
Work in Progress: Certification and Training for Robot and PLC Integration,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Iftekhar Ibne Basith, Sam Houston State University; Vajih Khan, Sam Houston State University; Faruk Yildiz, Sam Houston State University; Abdulhamid Zaidi; Suleiman M Obeidat, Sam Houston State University; Sumith Yesudasan, Sam Houston State University",Faculty Development Division (FDD) Technical Session 1,,Faculty Development Division (FDD),https://peer.asee.org/44185,10.18260/1-2--44185
"A Measure of Engineering Instructors’ Adaptability Based on Cognitive, Behavioral, and Emotional Dimensions
","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Heidi A. Diefes-Dux, University of Nebraska, Lincoln; Grace Panther, University of Nebraska, Lincoln; Kayla Osen",Faculty Development Division (FDD) Technical Session 7,,Faculty Development Division (FDD),https://peer.asee.org/42420,10.18260/1-2--42420
Commonality of Failure Modes in New Engineering Program Development,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"David Robert Bruce, University of Ottawa, Canada; James Borrelli, Stevenson University; Gennifer Smith, University of San Francisco; Michael G. Lerner, Earlham College ; Anne Raich, DePaul University",Faculty Development Division (FDD) Technical Session 12,,Faculty Development Division (FDD),https://peer.asee.org/43241,10.18260/1-2--43241
Work in Progress: Creating Effective Prompts for “Teaming” Sessions ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jennifer A. Turns, University of Washington; Yen-Lin Han, Seattle University; Kathleen E. Cook, Seattle University; Gregory Mason, P.E., zyBooks, A Wiley Brand; Teodora Rutar Shuman, Seattle University",Faculty Development Division (FDD) Technical Session 9,Diversity,Faculty Development Division (FDD),https://peer.asee.org/44197,10.18260/1-2--44197
Innovation Training and Its Impact on Faculty Approach to Curricular and Pedagogical Changes,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Arun R. Srinivasa, Texas A&M University; Rujun Gao, Texas A&M University; M. Cynthia Hipwell, Texas A&M University; Mindy Bergman, Texas A&M University; David Christopher Seets; Emma Edoga, Texas A&M University; Luis Angel Rodriguez; Guillermo Aguilar, Texas A&M University",Faculty Development Division (FDD) Technical Session 5,,Faculty Development Division (FDD),https://peer.asee.org/43713,10.18260/1-2--43713
Conceptual Framework for Empathy as a Teaching Practice in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kate Youmans, Colorado School of Mines",Faculty Development Division (FDD) Technical Session 7,,Faculty Development Division (FDD),https://peer.asee.org/43298,10.18260/1-2--43298
Board 112: Creating an Institutional Culture of Empowering Faculty for Student-centered Learning through a Pilot Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sally J. Pardue, Tennessee Technological University; Kumar Yelamarthi, Tennessee Technological University; Taylor Chesson, Tennessee Technological University; Lenly J. Weathers, Tennessee Technological University; J.W. Bruce, Tennessee Technological University; Joseph C. Slater P.E., Tennessee Technological University",Faculty Development Division (FDD) Poster Session,,Faculty Development Division (FDD),https://peer.asee.org/42405,10.18260/1-2--42405
"Board 113: Engineering Faculty's Academic Influence on Student Persistence: Faculty Use, Knowledge, and Comfort in Providing Encouragement to Students","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rachel Ziminski, University of Massachusetts Lowell; Yanfen Li, University of Massachusetts Lowell",Faculty Development Division (FDD) Poster Session,Diversity,Faculty Development Division (FDD),https://peer.asee.org/42407,10.18260/1-2--42407
Work in Progress: How to Get Faculty to Use and Leverage Makerspaces in Their Courses — A Peer-To-Peer Mentoring Model,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Maria-Isabel Carnasciali, University of New Haven; Enakshie Prasad; Eric Marcus, University of New Haven; Stephanie M. Gillespie, University of New Haven; Joseph Smolinski",Faculty Development Division (FDD) Technical Session 6,Diversity,Faculty Development Division (FDD),https://peer.asee.org/44273,10.18260/1-2--44273
Instructor Experiences Teaching Model-Based Systems Engineering Online Modules to Professional Learners,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Leonardo Pollettini Marcos, Purdue University, West Lafayette; Tiantian Li, Purdue University, West Lafayette ; Kristin Bartlett; Wanju Huang, Purdue University, West Lafayette ; Kerrie A. Douglas, Purdue University, West Lafayette ",Faculty Development Division (FDD) Technical Session 11,,Faculty Development Division (FDD),https://peer.asee.org/43734,10.18260/1-2--43734
Unpacking Engineering Faculty’s Discrepant Views of Mentoring through the Lens of Attachment Theory,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jennifer Hadley Perkins, Arizona State University; Samantha Ruth Brunhaver, Arizona State University; Adam R. Carberry, Arizona State University",Faculty Development Division (FDD) Technical Session 6,Diversity,Faculty Development Division (FDD),https://peer.asee.org/44556,10.18260/1-2--44556
Leveraging Faculty Externship to Develop New Concentrations and Specializations in Construction Management Curricula,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John Cribbs, Wentworth Institute of Technology; Hariharan Naganathan, Wentworth Institute of Technology; Christopher O'Neil, Wentworth Institute of Technology; Michael J D'Agostino, Wentworth Institute of Technology",Faculty Development Division (FDD) Technical Session 8,,Faculty Development Division (FDD),https://peer.asee.org/43462,10.18260/1-2--43462
Case Study: Encouraging Faculty Adoption of New Grading Software,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ben Mertz, Rose-Hulman Institute of Technology; Curtiss Larry Davis  II, Rose-Hulman Institute of Technology; Daniel Tetteh-Richter; Kay C. Dee, Rose-Hulman Institute of Technology",Faculty Development Division (FDD) Technical Session 8,,Faculty Development Division (FDD),https://peer.asee.org/43136,10.18260/1-2--43136
Understanding Faculty Perspectives of Interdisciplinary Graduate Programs,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Maya Menon, Virginia Tech; Marie C. Paretti, Virginia Tech; Margaret Webb, Virginia Tech",Faculty Development Division (FDD) Technical Session 9,,Faculty Development Division (FDD),https://peer.asee.org/44537,10.18260/1-2--44537
Evaluation of a Postdoctoral Early Career Fellowship Program Developing Future Faculty Members,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sydni Alexa Cobb, University of Texas, Austin; Audrey Boklage, University of Texas, Austin; Maura Borrego, University of Texas, Austin; Lydia Contreras",Faculty Development Division (FDD) Technical Session 4,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43460,10.18260/1-2--43460
The CS POGIL Activity Writing Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Helen Hu, Westminster College of Salt Lake City; Tricia D. Shepherd; Clifton L. Kussmaul, Green Mango Associates, LLC; Patricia B. Campbell, Campbell-Kibler Associates",Faculty Development Division (FDD) Technical Session 1,,Faculty Development Division (FDD),https://peer.asee.org/44068,10.18260/1-2--44068
Board 111: A Systematic Review of Instruments Used to Evaluate the Effectiveness of the Entering Mentoring Curriculum,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ha Pho, University of Massachusetts Lowell; Yanfen Li, University of Massachusetts Lowell; Hsien-Yuan Hsu, University of Massachusetts Lowell",Faculty Development Division (FDD) Poster Session,,Faculty Development Division (FDD),https://peer.asee.org/42403,10.18260/1-2--42403
Instructional Development at a Time of Involuntary Changes: Implications for the Post-Pandemic Era,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,Qin Liu; Greg Evans P.Eng.; Milad Moghaddas; Tamara Kecman,Faculty Development Division (FDD) Technical Session 11,,Faculty Development Division (FDD),https://peer.asee.org/43732,10.18260/1-2--43732
