Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Fair Senior Capstone Project Teaming Based on Skills, Preferences, and Friend Groups","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Zachary Nolan Sunberg, University of Colorado Boulder; Kathryn Anne Wingate, University of Colorado Boulder; Lara Buri, University of Colorado, Boulder ",Teaching Methodology & Assessment 1 ,,Aerospace,https://peer.asee.org/37187,10.18260/1-2--37187
Space Systems Engineeering: A Nasa Sponsored Approach For Aerospace Undergraduates,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Lisa Guerra, NASA; John A. Christian, University of Texas, Austin; Wallace Fowler, University of Texas, Austin",Aerospace Workspace: Current and Future 2,,Aerospace,https://peer.asee.org/4980,10.18260/1-2--4980
Creating the Framework for Better Aerospace Engineers,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Trevor J. Bennett, Texas A&M University; Kristin D. Nichols, Texas A&M University; Kristi J. Shryock, Texas A&M University",Aerospace Division Technical Session 1,,Aerospace,https://peer.asee.org/19363,10.18260/1-2--19363
Preparing Effectively For Abet Accreditation: What Does It All Mean?,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kristi Shryock, Texas A&M University; Helen Reed, Texas A&M University",Best Practices in Aerospace Education,,Aerospace,https://peer.asee.org/4309,10.18260/1-2--4309
Engineering an Evaluation for a Growing Rocket Program: Lessons Learned,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Hansel Burley, Texas Tech University; Terrance Denard Youngblood, Texas Tech University; Ibrahim H. Yeter, Texas Tech University; Casey Michael Williams, Texas Tech University",STEM Education Tied to Aerospace Engineering ,Diversity,Aerospace,https://peer.asee.org/26616,10.18260/p.26616
Nasa Moonbuggy Senior Design Project As An Assessment Tool And Potential Career Path In Aerospace,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nidal Al-Masoud, Central Connecticut State University; Viatcheslav Naoumov, Central Connecticut State University; Zbigniew Prusak, Central Connecticut State University",Aerospace Technical Session,,Aerospace,https://peer.asee.org/16104,10.18260/1-2--16104
Motivations for Including Sustainability in a National Airport Design Competition,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yue Gu, Purdue University, West Lafayette; Mary E. Johnson Ph.D., Purdue Polytechnic Institute",Hands-on Activities and Student Learning in Aerospace Engineering - II - Student Papers,Diversity,Aerospace,https://peer.asee.org/33123,10.18260/1-2--33123
21st Century Aviation Maintenance Training,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Terry Allen Michmerhuizen, College of Aviation, Western Michigan University",Aerospace Division Technical Session 3,,Aerospace,https://peer.asee.org/19903,10.18260/1-2--19903
The Integration of Stakeholder Requirements within Aerospace Engineering Design Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Alexandra Emelina Coso, Georgia Institute of Technology; Amy Pritchett, Georgia Institute of Technology",Aerospace Division Technical Session 2,,Aerospace,https://peer.asee.org/22604,10.18260/1-2--22604
Promoting Student Success: Goodbye to Graded Homework and Hello to Homework Quizzes,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kathy Schmidt Jackson, Pennsylvania State University, University Park; Mark D. Maughmer, Pennsylvania State University, University Park",Innovations in Aero Curriculum and Program Level Administration,,Aerospace,https://peer.asee.org/28774,10.18260/1-2--28774
"Mentored, Unpaid Design Team Internship Experience","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Peter J. Schubert, Indiana University Purdue University, Indianapolis",UAV and other Team Projects in Aerospace Engineering,Diversity,Aerospace,https://peer.asee.org/25710,10.18260/p.25710
Educational Uses Of Airplane Accident Reports,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"George Bibel, University of North Dakota",Preparing a Modern Aerospace Workforce,,Aerospace,https://peer.asee.org/3130,10.18260/1-2--3130
Student-led Aerospace Design Team Experiences,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michael C. Hatfield, University of Alaska, Fairbanks; Dawson Lewandoski",Hands-on Activities and Student Learning in Aerospace Engineering - II - Student Papers,Diversity,Aerospace,https://peer.asee.org/33307,10.18260/1-2--33307
Open-Ended Modeling Problems in a Sophomore-Level Aerospace Mechanics of Materials Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Aaron W. Johnson, University of Michigan; Jessica E S Swenson, University of Michigan","Innovations in Curriculum, Projects, and Pedagogy in Aerospace Engineering Education",Diversity,Aerospace,https://peer.asee.org/33146,10.18260/1-2--33146
Factors that Affect Retention and Satisfaction among Newly Hired Aerospace Engineers ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lucas Davis, Iowa State University; Benjamin Ahn, Iowa State University; Yun Dong, Iowa State University; Ravonte Nievez Campbell, Virginia Tech","Student Success, Learning Strategies, and Retention in the Aerospace Industry",,Aerospace,https://peer.asee.org/34659,10.18260/1-2--34659
Enhancing Aerospace Engineering Education Through Flight Testing Research,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kerri Phillips, West Virginia University; Giampiero Campa, The MathWorks, Inc.; Srikanth Gururajan, West Virginia University; Marcello Napolitano, West Virginia University",Aerospace Technical Session,,Aerospace,https://peer.asee.org/16698,10.18260/1-2--16698
Hybrid Course Design in Manufacturing Courses to Improve Learning in the Classroom,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Gozdem Kilaz, Purdue University - West Lafayette; Ronald Sterkenburg, Purdue University - West Lafayette",Solid and Structural Mechanics in Aerospace Engineering,Diversity,Aerospace,https://peer.asee.org/25505,10.18260/p.25505
"A Description Of An Integrated Capstone Project Team With Electrical, Mechanical And Computer Engineering Technology Students","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Joel Weinstein, Northeastern University; Randy August, Northeastern University; Len Dow, Northeastern University; Jerome Tapper, Northeastern University; Francis Di Bella, Northeastern University",Integrative Projects in Aerospace Engineering,,Aerospace,https://peer.asee.org/197,10.18260/1-2--197
Teaching Undergraduate Aerospace Engineering Students To Reason And To Communicate About Complex Design Choices,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jennifer Craig, Massachusetts Institute of Technology",Approaches to Emerging Topics,,Aerospace,https://peer.asee.org/1121,10.18260/1-2--1121
An Effective Approach For Teaching Aerospace Structures,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Samer Tawfik, Georgia Institute of Technology; Serkan Ozbay, Georgia Institute of Technology; Erian Armanios, Georgia Institute of Technology",Rethinking Aerospace Curricula and Learning,,Aerospace,https://peer.asee.org/1265,10.18260/1-2--1265
NSF ATE California Regional Consortium for Engineering Advances in Technological Education (CREATE) Renewable Energy Center,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kathleen Alfano, College of the Canyons",,,Aerospace,https://peer.asee.org/18347,10.18260/1-2--18347
Assessment of Programming Prerequisites and Interventions for Student Success in an Aerospace Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kathryn Anne Wingate, University of Colorado at Boulder; Aaron W. Johnson, University of Colorado Boulder; Lyndsay Rose Ruane; Dennis Akos",Laboratory Courses and Programming in the Aerospace Curriculum,Diversity,Aerospace,https://peer.asee.org/34192,10.18260/1-2--34192
Applying Active Learning to an Introductory Aeronautics Class,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kenneth W. Van Treuren, Baylor University",Aerospace Division Technical Session 1,,Aerospace,https://peer.asee.org/29812,10.18260/1-2--29812
Revisit of Lessons Learned: Evolution of the Aerospace Engineering Summer Camp in Year Three,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kristi J. Shryock, Texas A&M University; David B Kanipe, Texas A&M University",Aerospace Division Technical Session 1,,Aerospace,https://peer.asee.org/24680,10.18260/p.24680
Inclusion of Sustainability Analysis in a National Airport Design Competition,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mary E. Johnson Ph.D., Purdue Polytechnic Institute; Yue Gu, Purdue University; Lorraine E. Holtaway, Purdue Polytechnic Institute",Aerospace Division Technical Session 2,,Aerospace,https://peer.asee.org/30640,10.18260/1-2--30640
Lifelong Learning in an Aircraft Engine Systems Laboratory Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mary E. Johnson Ph.D., Purdue Polytechnic Institute; Tracy L. Yother, Purdue University - Purdue Polytechnic Lafayette",Laboratory Courses and Programming in the Aerospace Curriculum,Diversity,Aerospace,https://peer.asee.org/34926,10.18260/1-2--34926
Integrating General Aviation Aircraft In The Aerospace Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Daniel Biezad, California Polytechnic State University; Joon Kim, Lockheed Aircraft Co",Undergraduate Aerospace Design – General Topics,,Aerospace,https://peer.asee.org/2627,10.18260/1-2--2627
The Implementation of Virtual Labs in Aerospace Structures Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Waterloo Tsutsui, Purdue University at West Lafayette; Ruben D. Lopez-Parra, Purdue University at West Lafayette (COE); Genisson Silva Coutinho, Instituto Federal de Educação, Ciência e Tecnologia da Bahia; Alberto W. Mello, Embry-Riddle Aeronautical University; Michael David Sangid, Purdue University; Tamara J. Moore, Purdue University at West Lafayette",Laboratory Courses and Programming in the Aerospace Curriculum,Diversity,Aerospace,https://peer.asee.org/35339,10.18260/1-2--35339
Cdio In Aerospace Engineering: The North America Aerospace Project Progress Report,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Edward Crawley, MIT; Robert Niewoehner, United States Naval Academy; Jean Koster, University of Colorado, Boulder",Aerospace Technical Session,,Aerospace,https://peer.asee.org/16251,10.18260/1-2--16251
"Pedagogy Improvement in Aerospace Structures Education Using Virtual Labs:  Before, During, and After the COVID-19 School Closures and Remote Learning","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Waterloo Tsutsui, Purdue University; Eric J. Williamson, Purdue University; Kenneth Park, Purdue University; Michael David Sangid, Purdue University",Learning in a Socially-Distanced Environment ,,Aerospace,https://peer.asee.org/37569,10.18260/1-2--37569
Connecting Critical System Thinking Principles with Hands-On Discovery Activities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mary E. Johnson, Purdue University at West Lafayette ; Yilin Feng, California State University, Los Angeles",Teaching Methodology & Assessment 2,Diversity,Aerospace,https://peer.asee.org/36837,10.18260/1-2--36837
Mapping Design Processes to Practicing Engineers' Perceptions of Uncertainty in Aerospace Design,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Marty Mathews Jr., University of Wisconsin, Platteville; Antonette T. Cummings P.E., University of Wisconsin, Platteville",Aerospace Division Technical Session 2,,Aerospace,https://peer.asee.org/30789,10.18260/1-2--30789
Teaching Mechanics with Maple,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Radian G. Belu, Drexel University; Irina Nicoleta Ciobanescu Husanu, Drexel University; Alexandru Catalin Belu, Case Western Reserve University",Aerospace Teaching and Learning II,,Aerospace,https://peer.asee.org/18346,10.18260/1-2--18346
Developing The Aerospace Workforce:  A Boeing Experience,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kenneth Van Treuren, Baylor University; Daniel Kirk, Florida Institute of Technology; Tein-min Tan, Drexel University; Sridhar Santhanam, Villanova University",Aerospace Technical Session,,Aerospace,https://peer.asee.org/16174,10.18260/1-2--16174
"Aerospace Engineering is Still Cool: Active Learning, Effective Teaching Techniques","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Adeel Khalid, Southern Polytechnic State University",Aerospace Technical Session,,Aerospace,https://peer.asee.org/20899,10.18260/1-2--20899
"Dreams To Reality: Bringing ""Far Out"" Back Into Aerospace Education","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Narayanan Komerath, Georgia Institute of Technology",Preparing a Modern Aerospace Workforce,,Aerospace,https://peer.asee.org/4063,10.18260/1-2--4063
Perseus Launch Vehicle: Student Designed Aerospace Engineering Senior Capstone Project,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Peter Knudtson, Saint Louis University; Nicholas Freed, Saint Louis University; David Zidar, Saint Louis University; Michael Dunning, Saint Louis University; Sanjay Jayaram, Saint Louis University",Space Systems Design,,Aerospace,https://peer.asee.org/5562,10.18260/1-2--5562
Khan Academy Style Videos For Sophomore To Senior Aerospace Engineering Courses (Work in Progress Paper),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John Valasek, Texas A&M University; Debra A Fowler, Texas A&M University; Nate Poling, Texas A&M University",Innovations in Aero Curriculum and Program Level Administration,,Aerospace,https://peer.asee.org/28599,10.18260/1-2--28599
Engaged Student Learning in Dynamics of Flight and Control Classes,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Shawn S. Keshmiri, University of Kansas; Aaron Blevins, University of Kansas; A Ram Kim, University of Kansas",Aerospace Division Technical Session,,Aerospace,https://peer.asee.org/30375,10.18260/1-2--30375
Mapping Outcomes in an Undergraduate Aerospace Engineering Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joseph Seering, Massachusetts Institute of Technology; Karen Willcox, Massachusetts Institute of Technology; Luwen Huang, MIT",Aerospace Division Technical Session 1,,Aerospace,https://peer.asee.org/24467,10.18260/p.24467
Low Cost Satellite Attitude Hardware Test Bed,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Austin B. Probe, Texas A&M Aerospace Engineering; Vinicius Guimaraes Goecks, Texas A&M University; John E. Hurtado, Texas A&M University",Space Side of Aerospace,,Aerospace,https://peer.asee.org/25582,10.18260/p.25582
Lighter-than-air Vehicles as Aerospace-focused Projects in a Mechanical Engineering Capstone Sequence,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Wilhelm A. Friess, University of Maine","Aerospace Student Projects, Engineering Design and Research",,Aerospace,https://peer.asee.org/34928,10.18260/1-2--34928
Students in Engineering Design Process and Applied Research,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kuldeep S Rawat, Elizabeth City State University; Chandra Bhushan Asthana P.E., Elizabeth City State University","Aerospace Student Projects, Engineering Design and Research",Diversity,Aerospace,https://peer.asee.org/35246,10.18260/1-2--35246
Injecting the Real World into the Capstone Design Experience,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David B. Kanipe, Texas A&M University",Aircraft Design Education,,Aerospace,https://peer.asee.org/21537,10.18260/1-2--21537
Identifying the Proactive Actions of Newly Hired Engineers During the Socialization Period ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yun Dong, Iowa State University; Subhanwit Roy, Iowa State University; Lorenzo D. Baber, Loyola University, Chicago ; Benjamin Ahn, Iowa State University",Personnel Development & Retention ,Diversity,Aerospace,https://peer.asee.org/37272,10.18260/1-2--37272
Towards More Effective Teaching Strategies of Iteration and Systems Management in Spacecraft Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Hadi Ali, Purdue University; Robin Adams, Purdue University, West Lafayette",Aerospace Teaching and Learning I,,Aerospace,https://peer.asee.org/18344,10.18260/1-2--18344
Student Achievement Goals with Alternative and Traditional Exam Formats,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Connor Ott, University of Colorado Boulder; Kathryn Anne Wingate, University of Colorado Boulder; Aaron W. Johnson, University of Colorado Boulder",Teaching Methodology & Assessment 1 ,,Aerospace,https://peer.asee.org/37739,10.18260/1-2--37739
Empowering Students to Teach Flight Dynamics and Flight Simulation Enhanced Learning through Applied Modeling,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Muhammad Omar Memon, University of Dayton; Dathan Erdahl Ph.D., University of Dayton Research Institute; Saad Riffat Qureshi, University of Dayton","Efficient Authenticity: Modeling, Labs, Real-World Applications in Aerospace",Diversity,Aerospace,https://peer.asee.org/28220,10.18260/1-2--28220
Unconventional Applications of Aerospace Engineering: Effects of a Design Elective on Perception of Aerospace,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hannah Rose Stroud, Texas A&M University; Kristi J. Shryock, Texas A&M University; Darren John Hartl, Texas A&M University; Isaac Emmanuel Sabat, Texas A&M University; Kelly K. Dray, Texas A&M University",Hands-On Activities and Student Learning in Aerospace Engineering - I - Student Papers,Diversity,Aerospace,https://peer.asee.org/33469,10.18260/1-2--33469
Art in Space: Using Art to Interest K-12 Students in Aerospace Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maria Baklund, University of St. Thomas; MiKyla Jean Harjamaki, Playful Learning Lab; Hannah French; Patrick Roche, University of St. Thomas; Collin John Goldbach, Playful Learning Lab; Cullen Charles Kittams, University of St. Thomas ; Molly Roche, University of St. Thomas; Deborah Besser P.E., University of St. Thomas; Damian Kulash Jr., OK Go; Jeff Jalkio, University of St. Thomas; Annmarie Thomas, University of St. Thomas",Aerospace Design and Manufacturing (Student Papers),,Aerospace,https://peer.asee.org/34165,10.18260/1-2--34165
Capstone Design Project Experience: Lunar Ice Extraction Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Steven Anthony Zusack, Purdue University: Engineering and Technology; Raveena Patil, Indiana University Purdue University, Indianapolis; Sean Lachenman, Indiana University Purdue University Indianapolis; Chanel Antoinette Johnson, Indiana University Purdue University Indianapolis; Peter J. Schubert, Indiana University Purdue University, Indianapolis; Nathan McDaniel",Aerospace Engineering Education,,Aerospace,https://peer.asee.org/26442,10.18260/p.26442
Teaching Engineering Through the use of a Student UAS Competition,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Calvin Russell Walker, Mississippi State University",UAV and other Team Projects in Aerospace Engineering,,Aerospace,https://peer.asee.org/26030,10.18260/p.26030
Approaching ABET Preparations as a Design Exercise,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Wallace T. Fowler P.E., University of Texas, Austin",Innovations in Aero Curriculum and Program Level Administration,,Aerospace,https://peer.asee.org/27609,10.18260/1-2--27609
"The Instructional Design And Redesign Of An Undergraduate Level, Simulator Based Course On 'flight Test Techniques'","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"M. Christopher Cotting, Virginia Tech; Leigh McCue, Virginia Tech; Wayne Durham, Virginia Tech",Undergraduate Aerospace Design – General Topics,,Aerospace,https://peer.asee.org/1509,10.18260/1-2--1509
In-Situ Strain Localization Measurements of Shape Memory Alloy Actuators during a Research Experience for Undergraduates Program,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Judy Santa Cruz, Texas A&M University; Dimitris C. Lagoudas P.E., Texas A&M University; Darren John Hartl, Texas A&M University; Kristi J. Shryock, Texas A&M University",Aerospace Division Technical Session 5,,Aerospace,https://peer.asee.org/19739,10.18260/1-2--19739
Hybrid Course Design: Leading a New Direction in Learning Programming Languages ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lulu Sun, Embry-Riddle Aeronautical University, Daytona Beach; Matthew Kindy, Embry-Riddle Aeronautical University, Daytona Beach; Caroline Liron, Embry-Riddle Aeronautical University, Daytona Beach; Christopher D. Grant, Embry-Riddle Aeronautical University, Daytona Beach; Shirley Anne Waterhouse, Embry-Riddle Aeronautical University, Daytona Beach",Aerospace Technical Session,,Aerospace,https://peer.asee.org/21462,10.18260/1-2--21462
Integrating Aerospace Research Materials into a Project-based First-year Engineering Design Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jacques C. Richard, Texas A&M University; Kristi J. Shryock, Texas A&M University; Dimitris C. Lagoudas P.E., Texas A&M University",Aircraft Design Education,,Aerospace,https://peer.asee.org/21550,10.18260/1-2--21550
Interactive Web-based Classroom Teaching Techniques: An Effectiveness Methodology for Aerospace Concepts,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Adeel Khalid, Southern Polytechnic State University",Aerospace Technical Session,,Aerospace,https://peer.asee.org/21584,10.18260/1-2--21584
Ionospheric Rocket Payload Development: Project and Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Dimitris Vassiliadis, West Virginia University; D.J. Pisano, West Virginia University; Yu Gu, West Virginia University",Spacecraft Design Education,,Aerospace,https://peer.asee.org/21619,10.18260/1-2--21619
Revised Aerodynamics Curriculum and Instruction for Improved Student Outcomes,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Valana L. Wells, Arizona State University; Jenefer Husman, Arizona State University; Praveen Shankar, Arizona State University; Wen-Ting Chung, Arizona State University",Aerospace Curriculum and Collaborations,,Aerospace,https://peer.asee.org/18343,10.18260/1-2--18343
Bringing Smart Materials Applications into a Project-Based First-Year Engineering Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kristi J. Shryock, Texas A&M University; Kaushik Das, Texas A&M University, College Station; Stephen Oehler, Texas A&M University; Jacques C. Richard, Texas A&M University; Dimitris C. Lagoudas, Texas A&M University",Aerospace First-Year Project-Based Learning,,Aerospace,https://peer.asee.org/17579,10.18260/1-2--17579
Advanced Concept Development of a Hydrogen Supersonic Airliner:  Second Iteration,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Narayanan M. Komerath, Georgia Institute of Technology",Advanced Aerospace Student Projects,,Aerospace,https://peer.asee.org/17427,10.18260/1-2--17427
Unique Education & Workforce Development For Nasa Engineers,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Roger Forsgren, NASA Headquarters; Lauren Miller, NASA Headquarters",Aerospace Technical Session,,Aerospace,https://peer.asee.org/16836,10.18260/1-2--16836
Gaining Industry Experience Exposure During a Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Wm. Michael Butler, Virginia Polytechnic Institute and State University; Kenneth Reid, University of Indianapolis",Learning in a Socially-Distanced Environment ,Diversity,Aerospace,https://peer.asee.org/37213,10.18260/1-2--37213
Redefining Assessment Formats to Replicate Real-world Aerospace Engineering Applications,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amelia Greig, University of Texas at El Paso",Teaching Methodology & Assessment 1 ,Diversity,Aerospace,https://peer.asee.org/37642,10.18260/1-2--37642
Unmanned Aerial Vehicles Design Education; Techniques and Challenges,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mohammad H. Sadraey, Southern New Hampshire University","Aerospace Student Projects, Engineering Design and Research",,Aerospace,https://peer.asee.org/35433,10.18260/1-2--35433
