Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflecting on Reflection: How Educators Experience the Opportunity to Talk About Supporting Student Reflection,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer A Turns, University of Washington; Brook Sattler, University of Washington; Lauren D. Thomas, University of Washington; Cynthia J. Atman, University of Washington; Richard Brown Bankhead III, Highline Community College; Adam R Carberry, Arizona State University; Kristine R. Csavina, Arizona State University, Polytechnic campus; Patrick Cunningham, Rose-Hulman Institute of Technology; Douglas Karl Faust, Seattle Central College; Trevor Scott Harding, California Polytechnic State University; Ken Yasuhara, Center for Engineering Learning & Teaching, University of Washington",Faculty Development II,Diversity,Educational Research and Methods,https://peer.asee.org/24660,10.18260/p.24660
Reflecting on the Reflections Driving Variations in Heat Transfer Teaching,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sarah A. Roller, University of Alabama, Huntsville; Francis Christopher Wessling, University of Alabama, Huntsville","Thermodynamics, Fluids and Heat Transfer I",,Mechanical Engineering,https://peer.asee.org/28787,10.18260/1-2--28787
Reflection and Metacognition in Capstone Design,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lisa A. Shay PE, U.S. Military Academy; Tanya Thais Estes, United States Military Academy; David Paul Harvie, United States Military Academy",Design in Engineering Education Division: Design Methodology,,Design in Engineering Education,https://peer.asee.org/33229,10.18260/1-2--33229
Enhancing Student Leadership Competencies Through Reflection,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Dianne Grayce Hendricks, University of Washington; Ken Yasuhara, University of Washington; Alyssa Catherine Taylor, University of Washington","Active learning in BME, Session II",,Biomedical Engineering,https://peer.asee.org/30428,10.18260/1-2--30428
Reflections of S-STEM Faculty Mentors,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Suzette R. Burckhard P.E., South Dakota State University; Joanita M. Kant, South Dakota State University; Gregory J. Michna, South Dakota State University; Ross Peder Abraham, South Dakota State University; Richard Reid P.E., South Dakota State University",Mentoring Practices and Project Teams,,Educational Research and Methods,https://peer.asee.org/30925,10.18260/1-2--30925
Reflections on Teaching and Mentoring,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Diane L Peters, Kettering University",Teaching & Learning in Graduate Programs,Diversity,Graduate Studies,https://peer.asee.org/24663,10.18260/p.24663
Reflection in Engineering Education: Advancing Conversations,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jennifer A. Turns, University of Washington; Kenya Z. Mejia, University of Washington; Cynthia J. Atman, University of Washington",NSF Grantees: Student Learning 3,NSF Grantees Poster Session,,https://peer.asee.org/35131,10.18260/1-2--35131
Reflective Faculty Peer Observation in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Heather Dillon, University of Portland; Valerie J. Peterson, University of Portland; Carolyn McCaffrey James, University of Portland; Stephanie Anne Salomone, University of Portland; Tara E. Prestholdt; Eric Anctil, University of Portland",NSF Grantees: Faculty Development 1,NSF Grantees Poster Session,,https://peer.asee.org/35133,10.18260/1-2--35133
"Engineering, Reflection And Life Long Learning","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nora Siewiorek, University of Pittsburgh; Larry Shuman, University of Pittsburgh; Mary Besterfield-Sacre, University of Pittsburgh; Kara Santelli, University of Pittsburgh",New Learning Paradigms I,,Educational Research and Methods,https://peer.asee.org/16615,10.18260/1-2--16615
Integrating Reflection into Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jennifer A Turns, University of Washington; Brook Sattler, University of Washington; Ken Yasuhara, Center for Engineering Learning & Teaching (CELT); Jim L. Borgford-Parnell, University of Washington; Cynthia J. Atman, University of Washington",Methodological & Theoretical Contributions to Engineering Education 1,,Educational Research and Methods,https://peer.asee.org/20668,10.18260/1-2--20668
Reflection As An Assessment Measure,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Barbara Olds,,,,https://peer.asee.org/8865,10.18260/1-2--8865
Student Reflection in Experiential Learning Projects,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Swaminathan Balachandran, University of Wisconsin, Platteville","Educating Students for the 21st Century: History, Reflection, and Outcomes",,Cooperative & Experiential Education,https://peer.asee.org/18447,10.18260/1-2--18447
Self Authorship and Reflective Practice in an Innovation Minor,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Chris Gewirtz, Virginia Polytechnic Institute and State University; Lisa D. McNair, Virginia Tech; Kirsten A. Davis, Virginia Polytechnic Institute and State University; Ramon Benitez, Virginia Polytechnic Institute and State University",Innovation and Reflection,,Liberal Education/Engineering & Society,https://peer.asee.org/28815,10.18260/1-2--28815
Ethics and Responsible Innovation in Biotechnology Communities: A Pedagogy of Engaged Scholarship,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Joseph R. Herkert, North Carolina State University; Jennifer Kuzma, North Carolina State University; Patricia Mae Roberts, North Carolina State: School of Public and International Affairs; Erin Banks, North Carolina State University ; Sharon A Stauffer, NC State University Genetic Engineering and Society Center",Innovation and Reflection,,Liberal Education/Engineering & Society,https://peer.asee.org/28299,10.18260/1-2--28299
Exploring Students' Perceptions of Complex Problems and Stakeholders,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Irene B. Mena, University of Pittsburgh; Alexander T. Dale, Engineers for a Sustainable World",Innovation and Reflection,,Liberal Education/Engineering & Society,https://peer.asee.org/28333,10.18260/1-2--28333
Exploring the Relationship between Mindfulness and Innovation in Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Beth Rieken, Stanford University; Mark Schar, Stanford University; Shauna Shapiro, Santa Clara University; Shannon Katherine Gilmartin, Stanford University; Sheri Sheppard, Stanford University",Innovation and Reflection,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28341,10.18260/1-2--28341
Integration of Critical Reflection Methodologies into Engineering Service-Learning Projects,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Scott A. Newbolds P.E., Benedictine College; Patrick F. O'Malley, Benedictine College; Meredith Stoops, Benedictine College",Innovation and Reflection,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28565,10.18260/1-2--28565
"Engineering Education Meets Human–Computer Interaction (HCI): Exploring How the Work on ""Probes"" can Guide the Design of Reflection Activities","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mania Orand, University of Washington ; Brook Sattler, University of Washington; Jennifer A. Turns, University of Washington; Lauren D. Thomas, University of Washington",Reflective & Critical Pedagogies,,Liberal Education/Engineering & Society,https://peer.asee.org/23960,10.18260/p.23960
"Not Engineering to Help, but Learning to (Un)learn: Integrating Research and Teaching on Epistemologies of Technology Desgin at the Margins ","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Prashant Rajan, Iowa State University",Reflective & Critical Pedagogies,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/24528,10.18260/p.24528
The Faculty Ulysses Contract,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joe Tranquillo, Bucknell University",Reflective & Critical Pedagogies,,Liberal Education/Engineering & Society,https://peer.asee.org/24870,10.18260/p.24870
Tools for Transformation – How Engineering Education Benefits from Interactive e-Learning and the Humanities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Katarina Larsen, KTH - Royal Institute of Technology; Johan Gustav Gärdebo, KTH Royal Institute of Technology",Reflective & Critical Pedagogies,,Liberal Education/Engineering & Society,https://peer.asee.org/24922,10.18260/p.24922
Rethinking Technocentrism: Case Studies of Three Engineering Students’ Social Sciences Approaches to the Sanitation Crisis,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Devika Patel, Stanford University; Jonathan Edward Pang, Stanford University; Sarah Salameh, Stanford University",Reflective & Critical Pedagogies,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/24676,10.18260/p.24676
Testing a Reflective Judgement Scale for Suitability with  First-Year Student Reflective Responses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Natalie C.T. Van Tyne, Virginia Tech; Lisa D. McNair, Virginia Tech",First-Year Programs: Focusing on Student Success,,First-Year Programs,https://peer.asee.org/33364,10.18260/1-2--33364
Reflection in Time: Using Data Visualization to Identify Student Reflection Modes in Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Corey T. Schimpf, Concord Consortium; Molly H. Goldstein, University of Illinois at Urbana-Champaign; Charles Xie",Design Mental Frameworks,,Design in Engineering Education,https://peer.asee.org/35132,10.18260/1-2--35132
Learning Essays And The Reflective Learner: Supporting Reflection In Engineering Design Education,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Janet K. Allen; Farrokh Mistree; Wendy Newstetter; Jennifer Turns,,,,https://peer.asee.org/6665,10.18260/1-2--6665
A Reflection on Action Approach to Teamwork Facilitation,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Aparajita Jaiswal, Purdue University at West Lafayette (PPI); Devang Patel, Purdue University at West Lafayette (COE); Yi Zhu, Purdue University at West Lafayette (COE); Jin Su Lee, Purdue University at West Lafayette (COE); Alejandra Magana, Purdue University at West Lafayette (COE)",ERM: Instruction and Engagement,,,https://peer.asee.org/40544,10.18260/1-2--40544
Student Metacognitive Reflection on a Conceptual Statics Question,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lorena S. Grundy, Tufts University; Milo Koretsky, Tufts University",Disciplinary Engineering Education Research – Session 2 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44306,10.18260/1-2--44306
Do Metacognitive Instruction and Repeated Reflection Improve Outcomes?,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Renee Clark, University of Pittsburgh; Autar Kaw, University of South Florida; Rasim Guldiken, University of South Florida",NSF Grantees Poster Session,,,https://peer.asee.org/41900,10.18260/1-2--41900
S-STEM Student Reflections and IDP Process,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Laura Kasson Fiss, Michigan Technological University; John L. Irwin, Michigan Technological University; Sarah Tan, Michigan Technological University",STEM Issues,Diversity,Engineering Technology,https://peer.asee.org/37693,10.18260/1-2--37693
Leading Team Learning: Reflections of a Teaching Assistant,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brian E Faulkner, University of Illinois, Urbana-Champaign",Tricks of the Trade - Reflections and Advice on the Educational Process,,Student,https://peer.asee.org/25524,10.18260/p.25524
"A Small, High Fidelity Reflectance Pulse Oximeter","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Thompson, Kansas State University; Steve Warren, Kansas State University",Laboratories and Computer Simulation in BME,,Biomedical,https://peer.asee.org/2793,10.18260/1-2--2793
Assessing Reflective Judgment Thinking In Undergraduate Multidisciplinary Teams,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Michael Cama, Illinois Institute of Technology; Daniel Ferguson, Illinois Institute of Technology; Margaret Huyck, Illinois Institute of Technology",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/2431,10.18260/1-2--2431
Stimulating And Developing Reflective Thinking In Undergraduate Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Elizabeth Howard, Illinois Institute of Technology; Daniel Ferguson, Illinois Institute of Technology; Margaret Huyck, Illinois Institute of Technology",Student Engagement and Motivation,,Educational Research and Methods,https://peer.asee.org/3845,10.18260/1-2--3845
Preparation And Reflection: Making Professional Practice Explicit,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Prue Howard, Central Queensland University",Preparing and Retaining Engineering Students,,Cooperative & Experiential Education,https://peer.asee.org/5820,10.18260/1-2--5820
Promoting Career Reflection among Freshman BME Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emma K. Frow, Arizona State University; Michael R. Caplan, Arizona State University",First- and Second-year Design and Professional Development in BME,,Biomedical,https://peer.asee.org/28771,10.18260/1-2--28771
Reflection and Metacognition in an Introductory Circuits Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephanie Claussen, Colorado School of Mines; Vibhuti Dave, Colorado School of Mines",Electrical and Computer Division Technical Session 10,Diversity,Electrical and Computer,https://peer.asee.org/28788,10.18260/1-2--28788
Exploring School-to-work Transitions through Reflective Journaling,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ben David Lutz, Virginia Tech; Marie C. Paretti, Virginia Tech",Career Development in Engineering: From Higher Education to Industry,Diversity,Continuing Professional Development,https://peer.asee.org/28332,10.18260/1-2--28332
Showcasing Interdisciplinary Capabilities: Employers’ Perceptions on Reflective ePortfolios,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Chi-Ning Chang, Texas A&M University; Clinton A. Patterson, Texas A&M University; Courtney Lavadia, Texas A&M University; Debra Fowler, Texas A&M University; Raymundo Arroyave, Texas A&M University",Aligning Graduate Programs with Industrial Needs,,Graduate Studies,https://peer.asee.org/33264,10.18260/1-2--33264
Students’ Engagements with Reflection: Insights from Undergraduates,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Wendy Roldan, University of Washington; Jennifer A. Turns, University of Washington; Ahmer Arif, University of Washington; Gina Tesoriero, University of Washington; Yuxin Xu, University of Washington",ERM Technical Session 23: Courses and Research on Communication,,Educational Research and Methods,https://peer.asee.org/33313,10.18260/1-2--33313
Assessing Student Understanding of Reflection in Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kristine R. Csavina, Arizona State University; Cherrylynne Rochelle Nethken, Arizona State University; Adam R. Carberry, Arizona State University",Research on Design Learning,,Design in Engineering Education,https://peer.asee.org/26306,10.18260/p.26306
Humanizing Signals and Systems: A Reflective Account,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James L. Huff, Harding University",Integrating Social Justice in Engineering Science Courses,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24203,10.18260/p.24203
Improving Student Technical Communication via Self-reflection,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kenneth P. Mineart, North Carolina State University; Matthew Cooper, North Carolina State University",Communication in the Chemical Engineering Curriculum,,Chemical Engineering,https://peer.asee.org/24264,10.18260/p.24264
Defining and Assessing Global Engineering Competency: Methodological Reflections,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Brent K Jesiek, Purdue University, West Lafayette; Sang Eun Woo, Purdue University; Qin Zhu, Purdue University; Kavitha D Ramane, Purdue University ; Neha Choudhary, Purdue University Programs",Discussions on Research Methodology:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/23781,10.18260/p.23781
On an Upward Trend: Reflection in Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lauren  A. Sepp, University of Washington; Mania Orand, Human Centered Design and Engineering ; Jennifer A Turns, University of Washington; Lauren D. Thomas, University of Washington; Brook Sattler, University of Washington; Cynthia J. Atman, University of Washington",Studying Engineering Education Research & Institutions,,"Educational Research and Methods, Liberal Education/Engineering & Society",https://peer.asee.org/24533,10.18260/p.24533
Work in Progress:Enhancing Student Leadership Competencies through Reflection,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dianne Grayce Hendricks, University of Washington; Ken Yasuhara, Center for Engineering Learning & Teaching (CELT); Alyssa Catherine Taylor, University of Washington",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27048,10.18260/p.27048
Mirror Mirror: Reflection and the Building of Mindsets,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joe Tranquillo, Bucknell University",Entrepreneurship & Engineering Innovation Division Technical Session 11,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/25724,10.18260/p.25724
Developing Engineering Leaders Using a Reflective  Autobiographical Exercise,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David Niño, Massachusetts Institute of Technology",Curriculum Development in Engineering Leadership,Diversity,Engineering Leadership Development Division,https://peer.asee.org/27290,10.18260/p.27290
A Reflective Analysis on Professional Codes of Ethics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Graeme W Troxell, Colorado State University; Wade O. Troxell, Department of Mechanical Engineering, Colorado State University, Fort Collins, Colorado 80523-1374",Professional and Regulatory Issues in Ethics ,,Engineering Ethics,https://peer.asee.org/27506,10.18260/1-2--27506
A Personal Account on Implementing Reflective Practices,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tiago R. Forin, Purdue University, West Lafayette",Models of community engagement practices,,Community Engagement Division,https://peer.asee.org/19974,10.18260/1-2--19974
Reflective Practices Of Engineering Capstone Design Teams,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Robert Gerlick, Washington State University; Denny Davis, Washington State University; Shane Brown, Washington State University; Michael Trevisan, Washington State University",NSF Grantees Poster Session,,,https://peer.asee.org/16268,10.18260/1-2--16268
Galleries Of Cad Generated Imagery:  Pedagogical Reflections,"2005 Annual Conference, Portland, Oregon",2005-06-12,Peter Rhode; Allen Jaedike; Michael Hennessey,Computer & Web-Based Instruction,,,https://peer.asee.org/15506,10.18260/1-2--15506
"Science, Technology, And Society ... Of Consumption   A Reflection","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Renato Carlson; Renato Pacheco; Lucia Helena Martins-Pacheco; Walter Antonio Bazzo,Global Issues in Engineering Education,,,https://peer.asee.org/13761,10.18260/1-2--13761
The Reflection Technique: Increasing Classroom Involvement & Learning,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mark Dean,NEE Potpourri,,,https://peer.asee.org/13824,10.18260/1-2--13824
Early Reflections On Engineering Web Based Portfolios,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,"Matthew Campbell, University of Texas at Austin; Kathy Schmidt, The University of Texas at Austin",Computers in Education Poster Session,,,https://peer.asee.org/12713,10.18260/1-2--12713
Teaching Reflective Skills In An Engineering Course,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Elizabeth Davis; David Socha; Valentin Razmov,Motivating students to achieve,,,https://peer.asee.org/11888,10.18260/1-2--11888
An Experience Using Reflection in Software Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Alexandra Martinez, University of Costa Rica; Marcelo Jenkins, University of Costa Rica",Pedagogical Approaches for Software Engineering,,Software Engineering Constituent Committee,https://peer.asee.org/20920,10.18260/1-2--20920
Professional Competency Development through Reflection (Work-in-Progress),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Laurie Sutch, University of Michigan ",Cooperative and Experiential Education Division (CEED)  Technical Session 4,,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/47877,10.18260/1-2--47877
Work in Progress: Cultivating Reflective Engineers: Does providing a reflective ePortfolio experience in a first-year design course lead students to be more reflective in later courses?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rebecca Thomas, Bucknell University; Sarah Appelhans, Bucknell University; Stu Thompson, Bucknell University; Stewart Thomas, Bucknell University; Robert M. Nickel, Bucknell University; R.  Alan Cheville, Bucknell University; Richard J. Kozick, Bucknell University; Christa Matlack, Bucknell University; Philip Asare, University of Toronto",First-Year Programs Division (FYP) - WIPS 1: Programs & Curricula,,First-Year Programs Division (FYP),https://peer.asee.org/44195,10.18260/1-2--44195
GIFTS: Making Research Experiences Meaningful through Critical Self-Reflection,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Peter DeCrescenzo, University of Maryland Baltimore County; Sunji Jangha",First-Year Programs Division (FYP) - GIFTS,,First-Year Programs Division (FYP),https://peer.asee.org/43807,10.18260/1-2--43807
Full Paper: Goal-Setting Reflections for First-Year Students,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Charles E. Pierce, University of South Carolina",Technical Session T1B ,Full Papers,,https://peer.asee.org/42228,10.18260/1-2--42228
Impact of Differently Worded Reflection Prompts on Engineering Students’ Metacognitive Strategies,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Heidi Diefes-Dux, University of Nebraska - Lincoln; Emily Stratman, University of Nebraska - Lincoln",NEE Technical Session - the Best of NEE,,,https://peer.asee.org/40572,10.18260/1-2--40572
No Guarantees at a Hispanic Serving Institution: Unexpected Interracial Reflections,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Cole Joslyn, University of Texas at El Paso; Amira Williams, University of Texas at El Paso; Angelica Ann Littles","Intersections of Identity and Student Experiences: Equity, Culture & Social Justice Technical Session 10 ",,,https://peer.asee.org/41787,10.18260/1-2--41787
Using Prompted Reflective Journaling to Understand Nontraditional Students in Engineering,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Cory Brozina, Youngstown State University - Rayen School of Engineering; Aditya Johri, George Mason University","ERM: Diversity, Equity, and Inclusion",,,https://peer.asee.org/41077,10.18260/1-2--41077
Student Reflections on Learning as the Basis for Course Grades,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Emily Dosmar, Rose-Hulman Institute of Technology; Julia Williams, Rose-Hulman Institute of Technology",Biomedical Engineering Division: Supporting and Evaluating Student Learning in BioE/BME Courses,,,https://peer.asee.org/40458,10.18260/1-2--40458
Board 259: Early Research Scholars Program Update and Reflection Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Renata A. Revelo, The University of Illinois, Chicago; Angela Beatrice Warren Lichauco, University of Illinois, Chicago; Anastasiia Rozhkova; Diana Diaz",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42705,10.18260/1-2--42705
Preliminary Reflections and Assessment of the 2022 Chemical Engineering Summer School,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Margot A. Vigeant, Bucknell University; Daniel Anastasio, Rose-Hulman Institute of Technology; Michael David Mau Barankin, Colorado School of Mines; Taryn Melkus Bayles, University of Pittsburgh; Daniel D. Burkey, University of Connecticut; Laura P. Ford, The University of Tulsa; Tracy Q. Gardner, Colorado School of Mines; Milo Koretsky, Tufts University; Daniel Lepek, The Cooper Union; Matthew W Liberatore, The University of Toledo",Chemical Engineering Division (ChED) Technical Session 2: Community Retrospectives,Diversity,Chemical Engineering Division (ChED),https://peer.asee.org/43946,10.18260/1-2--43946
"Reflection on Design Teaching Before, During and After Pandemic","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Reem Roufail, University of Waterloo; Lisa Lachuta; Christine Moresoli, University of Toronto; Rania Al-Hammoud, University of Waterloo",Design in Engineering Education Division (DEED) Technical Session 4,,Design in Engineering Education Division (DEED),https://peer.asee.org/44073,10.18260/1-2--44073
Catalyzing Capstone Project Success through Readiness Reviews and Reflection,"ASEE-NE 2022, Wentworth Institute of Technology, Massachusetts",2022-04-22,"Hugh L Mcmanus, Northeastern University; Kris Jaeger-Helton, Northeastern University",,,,https://peer.asee.org/42158,10.18260/1-2--42158
Reflections on Realizing the Promise of the NSF S-STEM Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mark F. Roll P.E., University of Idaho; Brian K. Johnson P.E., University of Idaho; Michael R. Maughan, University of Idaho; Michael Lowry, University of Idaho; Melinda A. Davis, University of Idaho; Connor J. Hill, University of Idaho",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37652,10.18260/1-2--37652
