Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Contextualizing Statics: Our Process and Examples,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Diana A. Chen, University of San Diego; Sarah Wodin-Schwartz, Worcester Polytechnic Institute",Mechanics Division Technical Session 4,,Mechanics,https://peer.asee.org/32546,10.18260/1-2--32546
Work in Progress: Thematic Analysis of Engineering Students’ Technical Writing,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Reihaneh Jamshidi, University of Hartford",The 'Strengths' of Mechanics,,Mechanics,https://peer.asee.org/38206,10.18260/1-2--38206
"The Influence of Active, Passive, and Mixed Classroom Activities on Student Motivation","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jennifer E. Holte, University of St. Thomas; Ryan J. Endres, University of St. Thomas; Deborah Besser P.E., University of St. Thomas; Doug Dunston, University of St. Thomas",Improving Student Outcomes in Mechanics,,Mechanics,https://peer.asee.org/35342,10.18260/1-2--35342
Helping Students to Feel Mechanics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ryan Barrage, University of Waterloo; G Wayne Brodland P.Eng., University of Waterloo; Rania Al-Hammoud P.Eng., University of Waterloo","Teaching Statics, Dynamics, and Mechanics of Materials",,Mechanics,https://peer.asee.org/28433,10.18260/1-2--28433
A Blend Flex Engineering Mechanics Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jiehong Liao, Florida Gulf Coast University; Galen I. Papkov, Florida Gulf Coast University; Ashraf Badir P.E., Florida Gulf Coast University; Robert O'Neill P.E., Florida Gulf Coast University",Building Success in the Online Classroom,,Mechanics,https://peer.asee.org/36552,10.18260/1-2--36552
Developing Threshold Conception in Statics,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Sirena C. Hargrove-Leak, Elon University",Statics - They can move at constant velocity!,,Mechanics,https://peer.asee.org/19421,10.18260/1-2--19421
Quality Enhancement In Statics,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Thomas Rockaway, University of Louisville; D. Joseph Hagerty, University of Louisville",Mechanics Division Poster Session,,Mechanics,https://peer.asee.org/15943,10.18260/1-2--15943
Transfer Effects of Challenge-Based Lessons in an Undergraduate Dynamics Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Matthew D. Lovell P.E., Rose-Hulman Institute of Technology; Sean P. Brophy, Purdue University, West Lafayette",Teaching Dynamics,,Mechanics,https://peer.asee.org/23206,10.18260/1-2--23206
Did You Ever Wonder If Anything Could Make Dynamics Fun?,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"James Morgan, Texas A&M University; Luciana Barroso, Texas A&M University",Innovative Mechanics Education Programs and Projects,,Mechanics,https://peer.asee.org/3058,10.18260/1-2--3058
Stimulating Student Preparation in Introductory Engineering Mechanics,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Brad Gregory Davis, United States Military Academy; Kevin Francis McMullen, United States Military Academy; J. Adam Pegues, United States Military Academy at West Point","MASS: Mastery, Assessment and Success of Students",,Mechanics,https://peer.asee.org/37729,10.18260/1-2--37729
Towards an “Adaptive Concept Map”: Creating an Expert-Generated Concept Map of an Engineering Statics Curriculum,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jacob Preston Moore, Virginia Tech; Robert Scott Pierce, Sweet Briar College; Christopher B. Williams, Virginia Tech",Evaluation of Teaching Methods for Mechanics Courses,,Mechanics,https://peer.asee.org/22122,10.18260/1-2--22122
Demo or Hands-on? A Crossover Study on the Most Effective Implementation Strategy for Inquir--Based Learning Activities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brian P. Self, California Polytechnic State University, San Luis Obispo; James M. Widmann, California Polytechnic State University, San Luis Obispo","Learning Environments for Statics, Dynamics, and Mechanics of Materials",,Mechanics,https://peer.asee.org/28101,10.18260/1-2--28101
Using Just In Time Teaching In Dynamics And In Mechanics Of Materials,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Andrew Szmerekovsky, AFIT; Brian Self, U.S. Air Force Academy",Innovative Teaching Techniques in Mechanics,,Mechanics,https://peer.asee.org/647,10.18260/1-2--647
Assessment of Retention Where Students Create and Teach Laboratory Experiments through a Capstone Project,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Daniel J. Magda, Weber State University","Active Learning & Laboratories in Statics, Dynamics, and Mechanics",,Mechanics,https://peer.asee.org/26335,10.18260/p.26335
WIP: A Study of the Effect of Graded Homework in an Engineering Mechanics Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Robert O'Neill P.E., Florida Gulf Coast University; Ashraf Badir P.E., Florida Gulf Coast University; Galen I. Papkov, Florida Gulf Coast University; Jiehong Liao, Florida Gulf Coast University",Grading and Feedback Models in Mechanics,,Mechanics,https://peer.asee.org/35518,10.18260/1-2--35518
WIP: Hands-on Engineering Mechanics with a Three-dimensional Laboratory Unit,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Md Rashedul Hasan Sarker, University of Indianapolis; Najmus Saqib, University of Indianapolis; George D. Ricco, University of Indianapolis; Megan Hammond, University of Indianapolis; Jared Hilt; James T. Emery II, University of Indianapolis",Making Mechanics Courses Fun and More Effective,,Mechanics,https://peer.asee.org/35542,10.18260/1-2--35542
Improving Conceptual Learning In Mechanics Of Materials By Using Web Based Games And The Involvement Of Students In The Game Design Process,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Arturo Fuentes, University of Texas-Pan American; Stephen Crown, University of Texas-Pan American",What's New in the Mechanics of Materials?,,Mechanics,https://peer.asee.org/2966,10.18260/1-2--2966
On Development Of A Hybrid Vector Statics Course To Reduce Failure Rate,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Amir Rezaei, California State Polytechnic University-Pomona; Mariappan Jawaharlal, California State Polytechnic University-Pomona; Kyu-Jung Kim, California State Polytechnic University-Pomona; Angela Shih, California State Polytechnic University-Pomona",Improving Mechanics Courses,,Mechanics,https://peer.asee.org/2359,10.18260/1-2--2359
Photostress Images For Teaching Mechanics Of Materials,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Nashwan Younis, Indiana University-Purdue University Fort Wayne",What's New in Mechanics of Materials?,,Mechanics,https://peer.asee.org/232,10.18260/1-2--232
The Retention and Usefulness of Concept Maps as Advance Organizers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jacob Preston Moore, Pennsylvania State University, Mont Alto; Chris Venters, East Carolina University; Tracey Carbonetto, Penn State University, Lehigh Valley","Addressing the Human Dimension in Teaching Statics, Dynamics, Mechanics",Diversity,Mechanics,https://peer.asee.org/28999,10.18260/1-2--28999
Combining Ordinary Differential Equations with Rigid Body Dynamics: Teaching a Second-year Engineering Dynamics Course to Two-year College Graduates,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Roes Arief Budiman P.Eng., University of Calgary; Vishash Kumar Sharma","Teaching & Learning Dynamics, Vibration, and Mechanics More Broadly",,Mechanics,https://peer.asee.org/26514,10.18260/p.26514
Develop a Better Way to Practice to Enhance Students’ Experience in Learning Dynamics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Yan Tang, American Society of Mechanical Engineers; Haiyan Bai, University of Central Florida",Dynamics,Diversity,Mechanics,https://peer.asee.org/23821,10.18260/p.23821
Simple Lab Exercises Using Composite Materials,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"William E. Howard, East Carolina University; Colleen Janeiro, East Carolina University",Learning Mechanics Through Experimentation,,Mechanics,https://peer.asee.org/35191,10.18260/1-2--35191
Do They Understand Your Language?  Assess Their Fluency with Vector Representations,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eric Davishahl, Whatcom Community College; Todd R. Haskell, Western Washington University; Jill Davishahl, Western Washington University; Lee Singleton, Whatcom Community College; Wade H. Goodridge, Utah State University",Mechanics Division Technical Session 4,,Mechanics,https://peer.asee.org/32675,10.18260/1-2--32675
Pre- and Post-Class Student Viewing Behaviors for Recorded Videos in an Inverted Sophomore Mechanics Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Shawn P. Gross, Villanova University; David W Dinehart, Villanova University","Teaching & Learning Dynamics, Vibration, and Mechanics More Broadly",Diversity,Mechanics,https://peer.asee.org/25924,10.18260/p.25924
First Encounters: Statics as a Gateway to Engineering ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Sinead C. MacNamara, Syracuse University; Joan V. Dannenhoffer P.E., Syracuse University","Mechanics, Hands-on Demo - Show & Tell!",,Mechanics,https://peer.asee.org/19614,10.18260/1-2--19614
Using The Dynamics Concepts Inventory As A Continuous Process Improvement Metric For Improving Student Learning Outcomes,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"J. Shelley, United States Air Force",Teaching Dynamics,,Mechanics,https://peer.asee.org/16154,10.18260/1-2--16154
The Affordance of Computer-Supportive Collaborative Learning in a Dynamics Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yonghee Lee, Purdue University at West Lafayette ; Jennifer Deboer, Purdue University at West Lafayette (COE); Jeffrey F. Rhoads, Purdue University at West Lafayette (COE); Edward J. Berger, Purdue University at West Lafayette (COE)",Using Technology to Support Learning in Mechanics,,Mechanics,https://peer.asee.org/37835,10.18260/1-2--37835
Knowledge Surveys in Engineering Statics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Eric Davishahl, Whatcom Community College","Addressing the Human Dimension in Teaching Statics, Dynamics, Mechanics",Diversity,Mechanics,https://peer.asee.org/28602,10.18260/1-2--28602
Learning to Read and Take Notes in Dynamics,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Steven C. Zemke, Whitworth University; Diane L Zemke",Dynamic Pedagogies for Engineering Dynamics,,Mechanics,https://peer.asee.org/30756,10.18260/1-2--30756
From Tootsie Rolls To Composites: Assessing A Spectrum Of Active Learning Activities In Engineering Mechanics,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Julie Linsey, University of Texas-Austin; Austin Talley, University of Texas--Austin; Daniel Jensen, U.S. Air Force Academy; Kristin Wood, University of Texas-Austin; Kathy Schmidt, University of Texas-Austin; Rachel Kuhr, University of Texas-Austin; Saad Eways, Austin Community College",What's New in the Mechanics of Materials?,,Mechanics,https://peer.asee.org/1737,10.18260/1-2--1737
WIP Statics Abroad: Lessons in Pedagogy from a Short-term Study Abroad Mechanics Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"David Allen Evenhouse, Purdue University at West Lafayette; Charles Morton Krousgrill, Purdue University, West Lafayette; Jeffrey F. Rhoads, Purdue University, West Lafayette; Edward J. Berger, Purdue University, West Lafayette; Jennifer Deboer, Purdue University, West Lafayette",Teaching Statics: What and How?,,Mechanics,https://peer.asee.org/35515,10.18260/1-2--35515
Hands On Learning in a Remote Introduction to Statics Classroom Environment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sarah Wodin-Schwartz P.E., Worcester Polytechnic Institute; Kimberly Lechasseur, Worcester Polytechnic Institute; Caitlin A Keller, Worcester Polytechnic Institute",Hands-On in the Online Classroom,Diversity,Mechanics,https://peer.asee.org/37237,10.18260/1-2--37237
"Development of a Low-Cost, Compact, and Portable Experimental Kit for Online Engineering Statics Course","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Md Rashedul Hasan Sarker, University of Indianapolis; Najmus Saqib, University of Indianapolis; George D. Ricco, University of Indianapolis; Megan Hammond, University of Indianapolis; Alexander Quinn Ruble, University of Indianapolis; Bill Faton, University of Indianapolis; James T. Emery II, University of Indianapolis; Kenneth Reid, University of Indianapolis",Hands-On in the Online Classroom,,Mechanics,https://peer.asee.org/36959,10.18260/1-2--36959
Human Bone Solid Mechanics Challenge: Functionally Graded Material Structure With Complex Geometry And Loading,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Arturo Fuentes, University of Texas-Pan American; Stephen Crown, University of Texas-Pan American; Bob Freeman, University of Texas-Pan American",Anything New in the Mechanics of Materials?,,Mechanics,https://peer.asee.org/4163,10.18260/1-2--4163
Frequency of Exams and Student Performance in Solid Mechanics Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephen N. Kuchnicki, York College of Pennsylvania; Scott F. Kiefer, York College of Pennsylvania",Assessment & Grading in Mechanics,,Mechanics,https://peer.asee.org/28386,10.18260/1-2--28386
Standardizing the Statics Curriculum Across Multiple Instructors,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kimberly B. Demoret P.E., Florida Institute of Technology; Jennifer Schlegel, Florida Institute of Technology; Matthew J Jensen, Florida Institute of Technology",Enhancing the Statics Classroom,,Mechanics,https://peer.asee.org/30980,10.18260/1-2--30980
Work in Progress: Hands-on Engineering Dynamics using Physical Models in Laboratory Sessions ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mohammad Shafinul Haque, Angelo State University",Hands-On in the Online Classroom,,Mechanics,https://peer.asee.org/38165,10.18260/1-2--38165
Introducing EngOTG: A Framework for an Audio Study Material App for Engineering Students ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ghada M. Gad, California State Polytechnic University, Pomona; Giuseppe Lomiento, California State Polytechnic University, Pomona; Yu Sun, California State Polytechnic University, Pomona",Mechanics Division Technical Session 3,Diversity,Mechanics,https://peer.asee.org/33013,10.18260/1-2--33013
"Engaging Engineering Students in Lectures Using Anecdotes, Activities, and Games","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rania Al-Hammoud P.Eng., University of Waterloo; Kamyar Ghavam, University of Waterloo",Teaching Methods for Engineering Mechanics Courses,,Mechanics,https://peer.asee.org/30396,10.18260/1-2--30396
Evidence of Learning Gains in Statics as a Result of Simulation-based Instruction,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christopher Papadopoulos, University of Puerto Rico, Mayaguez; Aidsa I. Santiago-Roman, University of Puerto Rico, Mayaguez; Genock Portela-Gauthier, University of Puerto Rico, Mayaguez; Emmanuel Francisco Oquendo, University of Puerto Rico, Mayaguez; David Candelario Suarez; Christian Gabriel Hernandez-Negron, University of Puerto Rico, Mayaguez; Manuel Jose Perez-Vargas, University of Puerto Rico, Mayaguez","Computer Tutors, Simulation, and Videos",,Mechanics,https://peer.asee.org/24034,10.18260/p.24034
Lessons Learned from Collaborative Development of Research-based Course Materials,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Devlin Montfort, Oregon State University; Shane A. Brown P.E., Oregon State University; Charles E. Riley, Oregon Institute of Technology; Luciana R. Barroso, Texas A&M University; David G. Pollock P.E., George Fox University; Jennifer Light, Lewis & Clark College; Adam Lenz, Oregon State University",Explorations in Mechanics Pedagogy,Diversity,Mechanics,https://peer.asee.org/24422,10.18260/p.24422
Effects of a New Assessment Model on Female and Underrepresented Minority Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Geoffrey Recktenwald, Michigan State University; Michele J. Grimm, Michigan State University; Ron Averill, Michigan State University; Sara Roccabianca, Michigan State University",Assessment Strategies in Mechanics,Diversity,Mechanics,https://peer.asee.org/34507,10.18260/1-2--34507
Mom In Action,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Madhukar Vable, Michigan Technological University; William Kennedy, Michigan Technological University",Improving Mechanics Courses,,Mechanics,https://peer.asee.org/2002,10.18260/1-2--2002
Introducing Finite Element Analysis In The First Course Of Statics And Solid Mechanics,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Pramod Chaphalkar, Grand Valley State University; David Blekhman, California State University Los Angeles",Innovative Mechanics Education Programs and Projects,,Mechanics,https://peer.asee.org/2552,10.18260/1-2--2552
InTEL: Presenting Online 3D Exercises in a Statics Class,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Christine Valle, Georgia Institute of Technology; Sue Rosser, San Francisco State University; Janet H Murray, Georgia Tech; Wendy C. Newstetter, Georgia Institute of Technology; John D. Leonard II, Georgia Institute of Technology; Laurence J. Jacobs, Georgia Institute of Technology",Innovations in Teaching: Statics,,Mechanics,https://peer.asee.org/18289,10.18260/1-2--18289
Assessment Of Boussinesq Approximation In A Fluid Mechanics Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Mysore Narayanan, Miami University",Mechanics Division Poster Session,,Mechanics,https://peer.asee.org/17006,10.18260/1-2--17006
Investigating the Validity of Students’ Self-Assessments of Their Ability in Statics,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jeffrey L. Newcomer, Western Washington University",Teaching Statics,,Mechanics,https://peer.asee.org/18203,10.18260/1-2--18203
Toward Benchmarking Student Progress in Mechanics: Assessing Learning Cycles through Mastery Learning and Concept Questions,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Christopher Papadopoulos, University of Puerto Rico, Mayaguez Campus; Aidsa I. Santiago-Roman, University of Puerto Rico, Mayaguez Campus; Edward Fritz Hillman, University of Puerto Rico, Mayaguez Campus; Gerald Luciano Figueroa, University of Puerto Rico, Mayaguez Campus; Isamarie Vega Morales, University of Puerto Rico, Mayaguez Campus","MASS: Mastery, Assessment and Success of Students",,Mechanics,https://peer.asee.org/37918,10.18260/1-2--37918
Dynamics Online Course: A Challenge Content Delivered with Best Teaching Practices Keeps Students Engaged,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Carmen M. Muller-Karger, Florida International University ; Lili Steiner, Florida International University",Hybrid and Online Teaching of Mechanics,,Mechanics,https://peer.asee.org/34484,10.18260/1-2--34484
Active Learning and Engagement in Mechanics of Solids,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Keri Ryan, University of Nevada, Reno; Adam Kirn, Univeristy of Nevada, Reno",Flipped Classrooms in Mechanics,,Mechanics,https://peer.asee.org/23485,10.18260/p.23485
Application of Computer Simulation and Animation (CSA) in Teaching and Learning Engineering Mechanics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Moe Tajvidi P.E., Utah State University; Ning Fang, Utah State University","Computer Tutors, Simulation, and Videos",,Mechanics,https://peer.asee.org/23560,10.18260/p.23560
Initial Results of Introducing Design and Simulation-Based Instruction in Mechanics of Materials,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Christopher Papadopoulos, University of Puerto Rico, Mayagüez ; Aidsa I. Santiago-Román, University of Puerto Rico, Mayagüez ; Genock Portela-Gauthier, University of Puerto Rico, Mayagüez ",Teaching Mechanics of Materials,,Mechanics,https://peer.asee.org/20645,10.18260/1-2--20645
Development And Implementation Of Challenge Based Instruction In Statics And Dynamics,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Robert Freeman, University of Texas, Pan American; Horacio Vasquez, University of Texas, Pan American; Martin Knecht, South Texas College; Taylor Martin, Univ of Texas at Austin; Arturo Fuentes, University of Texas, Pan American; Joan Walker, Long Island University; Araceli Ortiz, Tufts University",Teaching Mechanics of Materials & General Mechanics,,Mechanics,https://peer.asee.org/16904,10.18260/1-2--16904
The Purdue Mechanics Freeform Classroom:  A New Approach to Engineering Mechanics Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jeffrey F. Rhoads, Purdue University, West Lafayette; Eric Nauman, Purdue University, West Lafayette; Beth M. Holloway, Purdue University, West Lafayette; Charles Morton Krousgrill, Purdue University, West Lafayette",New Teaching Pedagogies: Methods and Assessments,,"Mechanical Engineering, Mechanics",https://peer.asee.org/23174,10.18260/1-2--23174
Work-in-Progress: Computer Simulations to Deliver Inquiry-Based Laboratory Activities in Mechanics,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jacob Matthew Cook, Oregon State University; Thomas W. Ekstedt, Oregon State University; Brian P. Self, California Polytechnic State University, San Luis Obispo; Milo Koretsky, Tufts University",Engaging the Online Classroom,Diversity,Mechanics,https://peer.asee.org/38214,10.18260/1-2--38214
Can Enforcing an Organized Solution Lead to Better Grades?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Julian Ly Davis, University of Southern Indiana; Thomas McDonald, University of Southern Indiana","Homework, Learning, and Problem Solving in Mechanics",,Mechanics,https://peer.asee.org/26429,10.18260/p.26429
Five Surprises: The Key To Re Engineering The Traditional Quizzes,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Robert Martinazzi, University of Pittsburgh-Johnstown; Brian Houston, University of Pittsburgh-Johnstown",Back to Basics in Mechanics,,Mechanics,https://peer.asee.org/944,10.18260/1-2--944
"Dynamics Buzzword Bingo: Active/Collaborative/Inductive Learning, Model Eliciting Activities, And Conceptual Understanding","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Brian Self, California Polytechnic State University; James Widmann, California Polytechnic State University",Teaching Dynamics,,Mechanics,https://peer.asee.org/16484,10.18260/1-2--16484
Dynamics in One Week,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Andrew R. Sloboda, Bucknell University",Bringing a Different Perspective,,Mechanics,https://peer.asee.org/36997,10.18260/1-2--36997
Activating and Engaging Students in Online Asynchronous Classes,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nicolas Ali Libre, Missouri University of Science and Technology",Engaging the Online Classroom,,Mechanics,https://peer.asee.org/36643,10.18260/1-2--36643
Who Needs the Method of Sections and the Method of Joints? Just Pick a Strategy and Define Your System!,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Phillip Cornwell, Rose-Hulman Institute of Technology; Amir H. Danesh-Yazdi, Rose-Hulman Institute of Technology; Aimee Monique Cloutier, Rose-Hulman Institute of Technology",Teaching Statics: What and How?,,Mechanics,https://peer.asee.org/35510,10.18260/1-2--35510
WIP: Large-scale Development and Deployment of Concept Questions in Statics,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Carisa H. Ramming, Oklahoma State University; Christopher Papadopoulos, University of Puerto Rico, Mayaguez Campus; Eric Davishahl, Whatcom Community College; Brian P. Self, California Polytechnic State University, San Luis Obispo; Sinéad C. MacNamara, Syracuse University; Meredith Silberstein, Cornell University; Joan V. Dannenhoffer P.E., Syracuse University",Concept Inventories in Mechanics,Diversity,Mechanics,https://peer.asee.org/35554,10.18260/1-2--35554
A Structured Approach To Problem Solving In Statics And Dynamics: Assessment And Evolution,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Francesco Costanzo, Pennsylvania State University; Gary L. Gray, Pennsylvania State University",Enhancing Mechanics Instruction,,Mechanics,https://peer.asee.org/4259,10.18260/1-2--4259
Vehicle Dynamics As A Concentration: Capitalizing On Breadth And Duration,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Robert Hildebrand, Lake Superior State University; Wael Mokhtar, Grand Valley State University; Steve Bryan, Continental Automotive Systems",Teaching Dynamics,,Mechanics,https://peer.asee.org/5090,10.18260/1-2--5090
