Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Understanding Pre-service Teachers Perspectives on STEM and Robotics in Early Childhood Classroom (ECE) Integration: A Critical Feminism Perspective,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yinqi (Anna) Zhang, Penn State University; Brian Belland, Penn State University",Pedagogy and Instructional Practices ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44541,10.18260/1-2--44541
"A Quantitative Analysis on Teamwork Behavior, Disagreement, and Their Linkages to Students’ Engineering Identities","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yiyi Wang, San Francisco State University; Xiaorong Zhang, San Francisco State University; Fatemeh Khalkhal; Stephanie Claussen, San Francisco State University; Ana Karen Biviano",Student Teams and Teamwork ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42485,10.18260/1-2--42485
Confirmatory factor analysis of the framing agency survey,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Madalyn Wilson-Fetrow, University of New Mexico; Vanessa Svihla, University of New Mexico; Andrew Olewnik, University at Buffalo, The State University of New York",Instrument Design and Development ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42737,10.18260/1-2--42737
"Learning through PBL with Emphasis on People, Process, and Product Across Courses","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Micah Lande, South Dakota School of Mines and Technology",Problem- and Project-Based Learning ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43412,10.18260/1-2--43412
Synthesizing Indicators of Quality across Traditions of Narrative Research Methods,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kanembe Shanachilubwa, Pennsylvania State University; Catherine G. P. Berdanier, Pennsylvania State University",Research Methodologies – Session 2 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44394,10.18260/1-2--44394
Work in Progress: Toward Understanding Engineering Research Culture,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Herman Ronald Clements III, Purdue University, West Lafayette ",Work-in-Progress Session: Understanding Issues Faced by Graduate Students and Faculty,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44374,10.18260/1-2--44374
Developing Post-pandemic Learning Community on an Urban Commuter Campus,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lily R. Liang, University of the District of Columbia; Briana Lowe Wellman, University of the District of Columbia; Rui Kang, Georgia College & State University",Computer Science Education and AI research ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43091,10.18260/1-2--43091
Revisiting Tuckman’s Team Development Model in First-year Engineering Multicultural Teams,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Siqing Wei, Purdue University at West Lafayette (COE); Amirreza Mehrabi, Purdue University; Li Tan, Arizona State University; Matthew W. Ohland, Purdue University at West Lafayette (COE)",Student Teams and Teamwork ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44145,10.18260/1-2--44145
Work in Progress:  A Systematic Literature Review of Engineering Education in Middle School Classrooms,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Natasha Lagoudas Wilkerson, Texas A&M University; Karen E. Rambo-Hernandez, Texas A&M University; Rachelle Pedersen, Texas A&M University","Work-in-Progress Session: Supporting Students To, Through, and Beyond Transitions",Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44116,10.18260/1-2--44116
"Centering equity in an NSF engineering education alliance: Considerations for complex, multi stakeholder work ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rebecca Zarch, SageFox Consulting Group; Monica McGill, CSEdResearch.org","Advancing Diversity, Equity, and Inclusion ",Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43147,10.18260/1-2--43147
Taking the Next Course: Barriers and Facilitators Reported by Computer Science Majors,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Amari N. Lewis, University of California San Diego ; Mia Minnes, University of California, San Diego; Kristen Vaccaro, University of California San Diego; Joe Gibbs Politz, University of California San Diego",Computer Science Education and AI research ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44398,10.18260/1-2--44398
"Promoting Research Quality to Study Mental Models of Ethics and Diversity, Equity, and Inclusion (DEI) in Engineering","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Justin L. Hess, Purdue University at West Lafayette (COE); Andrew Katz, Virginia Polytechnic Institute and State University; Isil Anakok, Virginia Polytechnic Institute and State University; Brent K. Jesiek, Cornell University; Andrew Whitehead; Sowmya Panuganti, Purdue Engineering Education","Advancing Diversity, Equity, and Inclusion ",Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43983,10.18260/1-2--43983
Receiving curricular messages: Engineering students’ understandings of valued practices in their field,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shannon M. Clancy, University of Michigan; Berenice Alejandra Cabrera, University of Michigan; Sarah Jane (SJ) Bork, University of Michigan; Kayleigh Merz, University of Michigan; Erika Mosyjowski, University of Michigan; Shanna R. Daly, University of Michigan; Lisa R. Lattuca, University of Michigan; Joi-Lynn Mondisa, University of Michigan",Student Experiences and Development – Session 1 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44023,10.18260/1-2--44023
Narrative Inquiry in Engineering Education: A Systematic Literature Review,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alexandra Mary Jackson, Rowan University; Cheryl A. Bodnar, Rowan University",Reviewing Methods for Educational Research,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43705,10.18260/1-2--43705
Death by 1000 cuts: Workshopping from Black engineering narratives from interview to stage,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Debalina Maitra, Arizona State University, Polytechnic Campus; Brooke Charae Coley, Arizona State University, Polytechnic Campus; Diego Reyes",Research Methodologies – Session 2 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43204,10.18260/1-2--43204
Work in Progress: Using Participatory Design and Qualitative Research Strategies in the Development of a New Faculty Mentoring Program for Undergraduate Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Constanza Miranda, Johns Hopkins University; Rachel McClam, Johns Hopkins University",Work-in-Progress Session: Understanding Issues Faced by Graduate Students and Faculty,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44391,10.18260/1-2--44391
Illuminating Contexts that Influence Test Usage Beliefs and Behaviors among Instructors of Fundamental Engineering Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kai Jun Chew, Embry-Riddle Aeronautical University; Holly M. Matusovich, Virginia Polytechnic Institute and State University",Student Assessments and Tests ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43454,10.18260/1-2--43454
 Student curiosity in engineering courses and research experiences: “I'm kind of torn between being a decent student and a decent engineer.”,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Natalie Evans, University of Virginia; Jessica Scoville, University of Virginia; Jamie J. Jirout, University of Virginia; Caitlin Donahue Wylie, University of Virginia; Elizabeth Opila",Student Experiences and Development – Session 2 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42292,10.18260/1-2--42292
Characterizing Perceptions of Engineering Intuition Based on Experience and Gender,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Madeline Roth, Bucknell University; Elif Miskioglu, Bucknell University; Adam R. Carberry, Arizona State University; Kaela M. Martin, Embry-Riddle Aeronautical University - Prescott",Student Experiences and Development – Session 2 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43183,10.18260/1-2--43183
Gender-Related Effects on Learning with Hands-On Modules in Engineering Classrooms,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Oluwafemi Johnson Ajeigbe, Washington State University; Prashanta Dutta, Washington State University; David B. Thiessen, Washington State University; Jacqueline Gartner Ph.D., Campbell University; Kitana Kaiphanliam, Washington State University; Olusola Adesope, Washington State University; Bernard J. Van Wie, Washington State University",Pedagogy and Instructional Practices ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43780,10.18260/1-2--43780
An Analysis of Pre and Post-COVID-19 Lockdown Spatial Ability Performance in Blind and Low-Vision Individuals,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"David Searle, Utah State University; Daniel Kane, Utah State University; Natalie L. Shaheen; Wade H. Goodridge, Utah State University",Supporting Students with Disabilities and Understanding Spatial Ability and Accessibility ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42605,10.18260/1-2--42605
Work in Progress: Developing a Guide to Support Engineering Student Out-of-Class Participation and Professional Learning,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cassandra Sue Ellen Jamison, Rowan University; Jeffrey Stransky, Rowan University; Cheryl A. Bodnar, Rowan University","Work-in-Progress Session: Supporting Students To, Through, and Beyond Transitions",Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44212,10.18260/1-2--44212
Literature Adventures with Linguistic Inquiry and Word Count,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kristin L. Schaefer P.E., UH; Jorge Rosales; Jerrod A. Henderson, University of Houston",Exploration of Written and Team Communication ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43493,10.18260/1-2--43493
Structure versus Curiosity: Developing a model for understanding undergraduate students’ childhood pathways into engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Collette Patricia Higgins; Melissa Wood Aleman, James Madison University; Robert L. Nagel, James Madison University & Carthage College",Investigating Student Pathways to and through Undergraduate and Graduate Programs,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44277,10.18260/1-2--44277
Stigma of mental health conditions within engineering culture and its relation to help-seeking attitudes: Insights from the first year of a longitudinal study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matilde Luz Sánchez-Peña, University at Buffalo, The State University of New York; Anne M. McAlister, University at Buffalo; Nichole Ramirez, Purdue University; Douglas B. Samuel; Syed Ali Kamal, University at Buffalo, The State University of New York; Xinrui  Xu, Huazhong University of Science and Technology",Promoting Well-Being in Engineering Education: Strategies and Perspectives ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44256,10.18260/1-2--44256
Response Process Validity of the CBE Adaptability Instrument When Used with Engineering Instructors,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yashin Brijmohan, University of Nebraska Lincoln; Grace Panther, University of Nebraska - Lincoln; Heidi A. Diefes-Dux, University of Nebraska - Lincoln",Instrument Design and Development ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44127,10.18260/1-2--44127
A Literature Review to Explore a Relationship: Empathy and Mindfulness in Design Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rubaina Khan, University of Toronto; Adetoun Yeaman, Wake Forest University; Diana Bairaktarova, Virginia Tech",Reviewing Emergent Topics and Theory in Engineering Education,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42414,10.18260/1-2--42414
A Measurement of Systemic STEM Educational Wellness at a Minority-Serving Institution Using the Eco-STEM Educational Ecosystem Health Survey,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Corin L. Bowen, California State University, Los Angeles; Michael W. Ibrahim; Gustavo B. Menezes, California State University, Los Angeles",Formation and Development of Engineers ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42424,10.18260/1-2--42424
Work in Progress: Transferability of a Neurodivergent Codebook Developed from TikTok to Neurodivergent Engineers ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Autumn Cuellar, Utah State University; Sarah Principato; Sakshi Solanki; Catherine McGough Spence, Minnesota State University, Mankato; Marissa A Tsugawa, Utah State University",Work-in-Progress Session: Emergent Methods for Engineering Education Research,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44378,10.18260/1-2--44378
An Exploration   of Black Engineering Students’ Aspirational Capital within Community Cultural Wealth and Ecological Systems Theory,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jessica Allison Manning, Clemson University; Catherine E. Brawner, Research Triangle Educational Consultants; Catherine Mobley, Clemson University; Marisa K. Orr, Clemson University; Rebecca Brent, Education Designs, Inc",Supporting Underrepresented and LGBTQ Students ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42619,10.18260/1-2--42619
On Measuring Cultural Competence: Instrument Design and Testing,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alicia Nicki Washington Ph.D., Duke University; Anna Romanova, Winthrop University; Philip Nelson; Siobahn Day Grady, North Carolina Central University; Legand Burge, Howard University",Instrument Design and Development ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43762,10.18260/1-2--43762
Environments Affecting Black Student Thriving in Engineering (BSTiE),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stephanie A Damas, Clemson University; Lisa Benson, Clemson University",Supporting Underrepresented and LGBTQ Students ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43393,10.18260/1-2--43393
Capturing attrition decisions in engineering graduate students using longitudinal SMS data,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kyeonghun Jwa, Pennsylvania State University; Catherine G. P. Berdanier, Pennsylvania State University",Instrument Design and Development ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43116,10.18260/1-2--43116
Impact of Perceived Stress during Oral Examination on Student Performance Outcomes ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alex Phan, University of California, San Diego; Minju Kim, University of California, San Diego; Marko V. Lubarda, University of California, San Diego; Curt Schurgers, University of California, San Diego; Huihui Qi, University of California, San Diego",Student Assessments and Tests ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43487,10.18260/1-2--43487
Approaches to Evidencing Intra-Team Equity in Student Collaborative Design Decision-Making Interactions,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrew David Moffat, University of Michigan; Robin Fowler, University of Michigan; Rebecca L. Matz, University of Michigan; Spencer JaQuay, University of California, Irvine",Design Thinking and Student Design Teams ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42285,10.18260/1-2--42285
Work in Progress: A Systematic Literature Review of Person-Centered Approaches and Data-Driven Methods in Engineering Education Research,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jiafu Niu, University of Cincinnati; David Reeping, University of Cincinnati",Work-in-Progress Session: Emergent Methods for Engineering Education Research,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44164,10.18260/1-2--44164
Work in Progress: A Trio-Ethnography on Professional Identity Development of Internationally-Trained Minoritized Women Early-Career Researchers in Canada,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Anuli Ndubuisi, University of Toronto, Canada; Glory Ovie, The King's University Edmonton, Canada; Zian (Kelly) Zhang, University of Toronto, Canada",Work-in-Progress Session: Understanding Issues Faced by Graduate Students and Faculty,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44159,10.18260/1-2--44159
Qualitative analysis of the relationships between the teamwork experiences of diverse students and their engineering identities at a Hispanic-serving institution,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stephanie Claussen, San Francisco State University; Fatemeh Khalkhal; Xiaorong Zhang, San Francisco State University; Ana Karen Biviano; Yiyi Wang, San Francisco State University",Student Teams and Teamwork ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44001,10.18260/1-2--44001
Design and Testing of a Quantitative Instrument to Evaluate Engineering Research Center Participation ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marcus Vinicius Melo de Lyra, Arizona State University; Adam R. Carberry, Arizona State University; Jean S. Larson, Arizona State University; Zhen Zhao, Massachusetts Institute of Technology; Allison Godwin, Purdue University at West Lafayette (COE); Wilhelmina C. Savenye, Arizona State University; Christopher Barr",Instrument Design and Development ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42935,10.18260/1-2--42935
Work in Progress: Using Machine Learning to Map Student Narratives of Understanding and Promoting Linguistic Justice,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Harpreet Auby, Tufts University; Milo Koretsky, Tufts University",Work-in-Progress Session: Emergent Methods for Engineering Education Research,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44389,10.18260/1-2--44389
Team dynamics and cultural competency in a first-year engineering classroom,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jutshi Agarwal, University of Cincinnati; P.K. Imbrie, University of Cincinnati",Student Teams and Teamwork ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44434,10.18260/1-2--44434
Leveraging Social Media Analytics in Engineering Education Research,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sakshi Solanki, Utah State University; kiana kheiri; Marissa A Tsugawa, Utah State University ; Hamid Karimi, Utah State University",Disciplinary Engineering Education Research – Session 2 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43472,10.18260/1-2--43472
Fostering Educational Equity in Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Katrina Marie Robertson; Hadi Ali, Embry-Riddle Aeronautical University; Jonathan M. Adams, Embry-Riddle Aeronautical University - Prescott; Elizabeth Ashley Rea, Embry-Riddle Aeronautical University - Prescott","Advancing Diversity, Equity, and Inclusion ",Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43738,10.18260/1-2--43738
Interest-Driven Major Pathways for Mid-Program Undergraduate Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kelsey Louise Scalaro, University of Nevada, Reno; Indira Chatterjee, University of Nevada, Reno; Mackenzie C. Parker, University of Nevada, Reno; Ann-Marie Vollstedt, University of Nevada, Reno; Adam Kirn, University of Nevada, Reno; Derrick James Satterfield, University of Nevada, Reno",Investigating Student Pathways to and through Undergraduate and Graduate Programs,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43981,10.18260/1-2--43981
Addressing the Needs of Hispanic/Latino(a) Students with the Flipped Classroom Model,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alberto Cureg Cruz, California State University, Bakersfield; Amin Malek, California State University, Bakersfield; Andrea Medina, California State University, Bakersfield; Melissa Danforth, California State University, Bakersfield",Supporting Underrepresented and LGBTQ Students ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44634,10.18260/1-2--44634
Believing the Results: Validation of the Tuckman Team Development Questionnaire for Use with Engineering Student Design Teams,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Natalie C.T. Van Tyne, Virginia Polytechnic Institute and State University; Tahsin Mahmud Chowdhury, Virginia Polytechnic Institute and State University; Dayoung Kim, Virginia Polytechnic Institute and State University; Juan David Ortega Álvarez, Virginia Polytechnic Institute and State University / Universidad EAFIT; Michelle Soledad, Virginia Tech",Design Thinking and Student Design Teams ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42357,10.18260/1-2--42357
The Effects of a Spatial Thinking Curriculum on Low-Income Sophomore Summer Scholars,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marisa K. Orr, Clemson University; Lauren Fogg, Louisiana Tech University; Catherine Hendricks Belk, Clemson University; Katie Evans, Houston Baptist University; Mitzi Desselles, Louisiana Tech University",Supporting Students with Disabilities and Understanding Spatial Ability and Accessibility ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44446,10.18260/1-2--44446
Getting to the Next Stop: Teaching Transportation Engineering through a Multilingual Board Game  ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"G. R. Marvez, Tufts University Center for Engineering Education and Outreach; Greses Perez, Tufts University",Disciplinary Engineering Education Research – Session 2 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43789,10.18260/1-2--43789
Switching research labs: A phenomenological study of international graduate students.,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ifeoluwa Priscilla Babalola, Texas A&M University; Victor M. Ugaz, Texas A&M University; Bugrahan Yalvac, Texas A&M University",Student Experiences and Development – Session 1 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44392,10.18260/1-2--44392
Applying the Five Dimensions of Effectiveness Framework to Evaluate the Effectiveness of a Research Practice Partnership Aimed at Increasing Equity in Computer Science Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Monica McGill, CSEdResearch.org; Angelica Thompson, CSEdResearch.org; Darius Ellis James",Framework Studies ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42281,10.18260/1-2--42281
Understanding Needs of Undergraduate Engineering Students Who View Degree Attainment as “Transactional”,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew S. Sheppard, Clemson University; Alyssa Patrick; Lisa Benson, Clemson University",Entrepreneurship and Inventive Thinking & Student Beliefs ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44540,10.18260/1-2--44540
