Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Modern Embedded Systems as a Platform  for Problem Solving in Freshman  Engineering: What is the Best Option? ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"John W Pritchard, Iowa State University; Mani Mina, Iowa State University","Recruitment, Retention and First-year Programs in ECE",,Electrical and Computer,https://peer.asee.org/22296,10.18260/1-2--22296
Rationales on a Required Class on Signal and Power Integrity in a Computer Engineering Curriculum,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"JianJian Song, Rose-Hulman Institute of Technology; Deborah Walter, Rose-Hulman Institute of Technology; Edward Wheeler, Rose-Hulman Institute of Technology",ECE Curriculum Improvement,,Electrical and Computer,https://peer.asee.org/22404,10.18260/1-2--22404
Evaluating Flipped Classroom Strategies and Tools for Computer Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mark William Redekopp, University of Southern California; Gisele Ragusa, University of Southern California","ABET Accreditation, Assessment and Program Improvement in ECE.",,Electrical and Computer,https://peer.asee.org/19562,10.18260/1-2--19562
Introducing an Instructional Model in Undergraduate Electric Power Energy Systems Curriculum-Part (I): Authoritative vs. Dialogic Discourse in Problem-Centered  Learning,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jia-Ling Lin, University of Minnesota, Twin Cities; Paul Imbertson, University of Minnesota, Twin Cities; Tamara J Moore, University of Minnesota, Twin Cities",New Trends in ECE Education I,,Electrical and Computer,https://peer.asee.org/19828,10.18260/1-2--19828
Lessons Learned from an ECE Recruiting and Retention Program that Increased Undergraduate Enrollment Over 60% in Four Years,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Chad Eric Davis P.E., University of Oklahoma; James J. Sluss Jr., University of Oklahoma","Recruitment, Retention and First-year Programs in ECE",,Electrical and Computer,https://peer.asee.org/19876,10.18260/1-2--19876
Analog-Circuit-Based Activities to Improve Introductory Continuous-Time Signals and Systems  Courses,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mario Simoni, Rose-Hulman Institute of Technology; Maurice F. Aburdene, Bucknell University; Farrah Fayyaz, Purdue University",Laboratory Development in ECE II,,Electrical and Computer,https://peer.asee.org/19202,10.18260/1-2--19202
Conceptual Understanding of the Electrical Concepts of Voltage and Current: A Pilot Study of a Method to Create Representations of Students’ Mental Models,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mark T Carnes PE, Purdue University, Electrical Engineering Technology; Heidi A. Diefes-Dux, Purdue University, West Lafayette",New Trends in ECE Education II,,Electrical and Computer,https://peer.asee.org/19339,10.18260/1-2--19339
Developing a State-Wide Energy Assurance Plan: Course + Work = Success,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Peter Mark Jansson PE, Bucknell University; Daniel Schmalzel; Robert R. Krchnavek, Rowan University; John L. Schmalzel, Rowan University",Projects in ECE,,Electrical and Computer,https://peer.asee.org/19402,10.18260/1-2--19402
One Last Tool for Their Toolbox: Preparing Students for Capstone Design,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Barbara E. Marino, Loyola Marymount University",Capstone Design and Innovations in ECE,,Electrical and Computer,https://peer.asee.org/22329,10.18260/1-2--22329
Student learning in a required Electrical Engineering (EE) course for non-EE majors:  Perception of values for future work in multidisciplinary teams ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Alexander Ganago, University of Michigan; Hongwei Liao",Electrical and Computer Engineering (ECE) Poster Session,,Electrical and Computer,https://peer.asee.org/22486,10.18260/1-2--22486
High Altitude Radiation Detector (HARD): Integration of Undergraduate Research into Senior Design and Lessons Learned,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Wookwon Lee, Gannon University; Nicholas B. Conklin, Gannon University",Projects in ECE,,Electrical and Computer,https://peer.asee.org/19674,10.18260/1-2--19674
"Renewable Energy Education at Clemson University - A Certification Program with Solar, Wind & Electrical Grid Classes","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Bosco  Mansel Oliver, Clemson University; John R. Wagner, Clemson University; Elham B. Makram, Clemson University; Rajendra DUPE Singh, Clemson University",New Trends in ECE Education I,,Electrical and Computer,https://peer.asee.org/22421,10.18260/1-2--22421
Result-Oriented Engineering Capstone Designs  to Aid Persons with Disabilities ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Hanqi Zhuang, Florida Atlantic University; Oren Masory, Florida Atlantic University; Zvi S Roth",Capstone Design and Innovations in ECE,,Electrical and Computer,https://peer.asee.org/22428,10.18260/1-2--22428
From Robots to Gorillas: Computer Programming for Engineers,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Dileepan Joseph P.Eng., University of Alberta",Software and Web-based Learning in ECE,,Electrical and Computer,https://peer.asee.org/19638,10.18260/1-2--19638
Introducing Nanoelectronics into the Electrical Engineering Curriculum,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"David H Hoe, University of Texas, Tyler",Electrical and Computer Engineering (ECE) Poster Session,,Electrical and Computer,https://peer.asee.org/19835,10.18260/1-2--19835
An Update: The Engagement and Retention of Electrical Engineering Students with a First Semester Freshman Experience Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Hector A. Ochoa, The University of Texas at Tyler; Mukul Shirvaikar, University of Texas at Tyler","Recruitment, Retention and First-year Programs in ECE",,Electrical and Computer,https://peer.asee.org/19201,10.18260/1-2--19201
Utilization of MATLAB Simulink Exercises for an Undergraduate Communications Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Brice Aaron Hirst, Missouri University of Science & Technology; Yahong Rosa Zheng, Missouri University of Science & Technology",Software and Web-based Learning in ECE,,Electrical and Computer,https://peer.asee.org/22734,10.18260/1-2--22734
"How Electrical Engineering Technology Students Understand Concepts of Electricity. Comparison of Misconceptions of Freshmen, Sophomores, and Seniors","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Tatiana V. Goris, Purdue University, West Lafayette; Michael J. Dyrenfurth, Purdue University, West Lafayette",ECE Curriculum Improvement,,Electrical and Computer,https://peer.asee.org/19682,10.18260/1-2--19682
The State of the Use of Standards in Engineering and Technology Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ahmed S. Khan, DeVry University, Addison, IL; Aminul Karim, DeVry University, Downers Grove, IL; Jennifer A McClain, IEEE","ABET Accreditation, Assessment and Program Improvement in ECE.",,Electrical and Computer,https://peer.asee.org/22618,10.18260/1-2--22618
Using a Virtual Platform for Teaching Electrical Machines and Power Systems Courses ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Radian G Belu, Drexel University (Tech.); Irina Nicoleta Ciobanescu Husanu, Drexel University (Tech.)",Software and Web-based Learning in ECE,,Electrical and Computer,https://peer.asee.org/22690,10.18260/1-2--22690
