Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Mixed Methods Analysis of Motivation Factors in Senior Capstone Design Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elisabeth Kames, Florida Institute of Technology ; Devanshi Shah, Florida Institute of Technology; McKenzie Carol Clark; Beshoy Morkos, Florida Institute of Technology",Best In DEED ,Diversity,Design in Engineering Education,https://peer.asee.org/31971,10.18260/1-2--31971
Design for Homeless (DfH): A capstone experience,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yupeng Luo, California State University, Fresno; Silvana Polgar, California State University, Fresno; Wei Wu, California State University, Fresno",Design in Engineering Education Division: Capstone Design Projects,Diversity,Design in Engineering Education,https://peer.asee.org/32601,10.18260/1-2--32601
Engineering Design Instruction Using Slack for Project Support and Teamwork,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jonathan Elliot Gaines, University of South Florida; Olukemi Akintewe, University of South Florida; Schinnel Kylan Small, University of South Florida; Terreonn Henry",Design in Engineering Education Division: Capstone Design Practices,,Design in Engineering Education,https://peer.asee.org/32721,10.18260/1-2--32721
"Integrating Mind, Hand, and Heart: How Students Are Transformed by Hands-On Designing and Making","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eric Reynolds Brubaker, Stanford University; Vikas Rammohan Maturi, Stanford University; Barbara A.  Karanian, Stanford University; Sheri Sheppard, Stanford University; David Beach, Stanford University",Best In DEED ,Diversity,Design in Engineering Education,https://peer.asee.org/32988,10.18260/1-2--32988
Teaming with Confidence: How Peer Connections in Problem-based Learning Impact the Team and Academic Self-efficacy of Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Marsha Maraj, Imperial College London; Colin Paul Hale; Andreas Kogelbauer; Klaus Hellgardt",Design in Engineering Education Division: Student Empathy & Human-centered Design,,Design in Engineering Education,https://peer.asee.org/33359,10.18260/1-2--33359
Preliminary Findings From a Comparative Study of Two Bio-inspired Design Methods in a Second-year Engineering Curriculum,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jacquelyn Kay Nagel, James Madison University; Christopher Stewart Rose, James Madison University; Ramana M. Pidaparti, University of Georgia; Elizabeth Marie Tafoya, James Madison University; Peyton Leigh Pittman; Wade Knaster, James Madison University",Design in Engineering Education Division: Design Teams,,Design in Engineering Education,https://peer.asee.org/33187,10.18260/1-2--33187
Design Intentions: Engineering Students Looking Ahead to their Future Design Behavior,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Giovanna Scalone, University of Washington; Aaron Justin Joya, University of Washington; Kathryn Elizabeth Shroyer, University of Washington; Cynthia J. Atman, University of Washington",Best In DEED ,,Design in Engineering Education,https://peer.asee.org/32602,10.18260/1-2--32602
Women's Experiences in the Transition from Capstone Design Courses to Engineering Workplaces,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Susannah Howe, Smith College; Robin Ott, Virginia Tech; Marie C. Paretti, Virginia Tech; Cristian Hernandez; Jessica Deters, Virginia Tech; Chris Gewirtz, Virginia Tech; Francesca Giardine, Smith College; Anne Kary, Smith College",Best In DEED ,Diversity,Design in Engineering Education,https://peer.asee.org/33566,10.18260/1-2--33566
Gender and Racial Disparities in Students’ Self-confidence on Team-based Engineering Design Projects,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jenni Buckley, University of Delaware; Amy Trauth, University of Delaware; Sara Bernice Grajeda, University of Delaware; Dustyn Roberts P.E., Temple University",Design in Engineering Education Division: Design Mental Frameworks,Diversity,Design in Engineering Education,https://peer.asee.org/32869,10.18260/1-2--32869
Benchmarking Teaming Instruction Across a Curriculum,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Shraddha Sangelkar, Rose-Hulman Institute of Technology; Benjamin Emery Mertz, Rose-Hulman Institute of Technology; Ashley Bernal, Rose-Hulman Institute of Technology; Patrick Cunningham, Rose-Hulman Institute of Technology",Design in Engineering Education Division: Design Methodology,,Design in Engineering Education,https://peer.asee.org/32145,10.18260/1-2--32145
Student Designers’ Interactions with Users in Capstone Design Projects: A Comparison Across Teams,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robert P. Loweth, University of Michigan; Shanna R. Daly, University of Michigan; Kathleen H. Sienko, University of Michigan; Amy Hortop, University of Michigan; Elizabeth Ann Strehl, University of Michigan",Best In DEED ,Diversity,Design in Engineering Education,https://peer.asee.org/33291,10.18260/1-2--33291
Beyond Trial & Error: Iteration-to-Learn using Computational Paper Crafts in a STEAM Camp for Girls,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Colin Dixon, Concord Consortium; Corey T. Schimpf, The Concord Consoritum; Sherry Hsi, Concord Consortium",Design in Engineering Education Division: Student Empathy & Human-centered Design,Diversity,Design in Engineering Education,https://peer.asee.org/32153,10.18260/1-2--32153
Giving Students Choice in their Capstone Experience,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kaela M. Martin, Embry-Riddle Aeronautical University, Prescott; Richard T. Mangum, Embry-Riddle Aeronautical University; Dina M. Battaglia, Embry-Riddle Aeronautical University",Design in Engineering Education Division: Capstone Design Projects,,Design in Engineering Education,https://peer.asee.org/32874,10.18260/1-2--32874
A Framework for Quantifying Student Self-Confidence and Task Choice in Engineering Design-related Activities,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jenni Buckley, University of Delaware; Sara Bernice Grajeda, University of Delaware; Amy Trauth, University of Delaware; Dustyn Roberts P.E., Temple University",Design in Engineering Education Division: Design Mental Frameworks,Diversity,Design in Engineering Education,https://peer.asee.org/31957,10.18260/1-2--31957
Developing Instructional Design Agents to Support Novice and K-12 Design Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Corey T. Schimpf, Concord Consoritum; Xudong Huang, Concord Consortium; Charles Xie; Zhenghui Sha, University of Arkansas; Joyce E. Massicotte, Concord Consortium",Design in Engineering Education Division: Capstone Design Practices,,Design in Engineering Education,https://peer.asee.org/32640,10.18260/1-2--32640
Designing Senior Design for Student-Led Projects with Large Enrollments,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Natascha Trellinger Buswell, University of California, Irvine; Mark E. Walter, University of California, Irvine",Design in Engineering Education Division: Capstone Design Practices,,Design in Engineering Education,https://peer.asee.org/32623,10.18260/1-2--32623
Exploring Differences in Senior and Sophomore Engineering Students’ Mental Models of Common Products,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Francis Jacob Fish, Georgia Institute of Technology; Alexander R. Murphy, Georgia Institute of Technology; Henry David Banks, James Madison University; Melissa Wood Aleman, James Madison University; Matt Robert Bohm, Florida Polytechnic University; Robert L. Nagel, James Madison University; Julie S. Linsey, Georgia Institute of Technology",Design in Engineering Education Division: Design Mental Frameworks,,Design in Engineering Education,https://peer.asee.org/32804,10.18260/1-2--32804
Board 31: Assessing the Impact of Embedding Nursing Students in Bioengineering Senior Design Projects: Student Perceptions of Interprofessional Team Benefits and Challenges,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"April A. Dukes, University of Pittsburgh; Lucille A. Sowko, University of Pittsburgh School of Nursing; Mark Gartner, University of Pittsburgh; Brandon Joseph Barber,  Sawnson School of Engineering University of PIttsburgh; Renee M. Clark, University of Pittsburgh",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/32321,10.18260/1-2--32321
Transdisciplinary Engineering Design Process: Tracing Design Similarities Through Comparison of Design Stages Across Engineering Disciplines,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mehwish Butt, University of Alberta; Alyona Sharunova, University of Alberta; Ahmed Jawad Qureshi, University of Alberta",Design in Engineering Education Division: Student Empathy & Human-centered Design,,Design in Engineering Education,https://peer.asee.org/33457,10.18260/1-2--33457
Characterizing Framing Agency in Design Team Discourse,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Vanessa Svihla, University of New Mexico; Jamie Gomez, University of New Mexico; Martin A. Watkins, University of New Mexico; Tryphenia B. Peele-Eady Ph.D., University of New Mexico",Design in Engineering Education Division: Design Teams,Diversity,Design in Engineering Education,https://peer.asee.org/32505,10.18260/1-2--32505
Teaching Systems Thinking in a Capstone Mechatronic Design Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mark David Bedillion, Carnegie Mellon University; Marsha Lovett, Carnegie Mellon University; Karim  Heinz Muci-Kuchler, South Dakota School of Mines and Technology; Cassandra M. Degen, South Dakota School of Mines and Technology",Design in Engineering Education Division: Capstone Design Projects,,Design in Engineering Education,https://peer.asee.org/33355,10.18260/1-2--33355
The Prototyping of Human-centered Design Engineering Curricula to Address Global Environmental Challenges,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Anas Chalah, Harvard University; Fawwaz Habbal, Harvard University; Michael Raspuzzi, Harvard University",Design in Engineering Education Division: Student Empathy & Human-centered Design,Diversity,Design in Engineering Education,https://peer.asee.org/33417,10.18260/1-2--33417
Deploying Virtual Product Dissection Lesson Modules in Introductory Engineering Classrooms: A Research-Driven Approach,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elizabeth Marie Starkey, Pennsylvania State University; Scarlett Rae Miller P.E., Pennsylvania State University; Samuel Todd Hunter",Best In DEED ,,Design in Engineering Education,https://peer.asee.org/32585,10.18260/1-2--32585
Board 33: Empirical Foundations for Improved Engineering Education: Differences Between Engineering Students and Professional Expert Engineers while Designing ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"John S. Gero, University of North Carolina, Charlotte; Kurt Henry Becker, Utah State University - Engineering Education; Yuzhen Luo, Utah State University - Engineering Education; Lilian Maria de Souza Almeida, Utah State University; Sarah Abdellahi; Wai Tak Jeff Kan",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/32325,10.18260/1-2--32325
"On Engineering Design Learning: Thoughts, Challenges, and Realities  ","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Waddah Akili, Iowa State University",Design in Engineering Education Division: Design Methodology,Diversity,Design in Engineering Education,https://peer.asee.org/33139,10.18260/1-2--33139
Board 35: A Creative Approach to the Undergraduate Research Experience,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ferris Pfeiffer, University of Missouri; Johannes Strobel, University of Missouri; Suzanne Burgoyne, University of Missouri",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/32329,10.18260/1-2--32329
Board 32: The Impact of Integrating Making Activities Into Cornerstone Design Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mohamed Galaleldin, University of Ottawa; Hanan Anis, University of Ottawa; Patrick Dumond, University of Ottawa",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/32324,10.18260/1-2--32324
Proven Professional Development Strategies: Data from an ENG ASAP Transfer Student Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Armando A. Rodriguez, Arizona State University; Nirangkush Das, Arizona State University; Brent Wallace, Arizona State University; Phil Blake McBride, Eastern Arizona College; Clark Vangilder, Central Arizona College; Tim S. Frank, Glendale Community College; John W. Griffith, Mesa Community College; Russell Cox, Mohave Community College; Eddie W. Ong, Phoenix College; Ernest Moulinet Villicana, Phoenix College Engineering; Celia . Jenkins, Cochise College",Design in Engineering Education Division: Design Mental Frameworks,Diversity,Design in Engineering Education,https://peer.asee.org/33212,10.18260/1-2--33212
