Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Video Recording vs. Class Visits: A Comparison of Two Faculty Development Tools,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Michael J. Richards, U.S. Air Force Academy; Daniel D. Jensen, U.S. Air Force Academy; Jason Daniel Christopher, USAFA/DFEM","Faculty and Course Evolution: Teaching With Technology, Online Delivery, and Addressing Emerging Student & Industry Needs",,Continuing Professional Development,https://peer.asee.org/22741,10.18260/1-2--22741
Good to Great – Enhancing Services to Professional Working Adult Learners through a Campus-Wide Benchmarking Study,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mitchell L Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette; Mark T Schuver, Purdue University, West Lafayette",Continuing Professional Development Division Technical Session 2,,Continuing Professional Development,https://peer.asee.org/20539,10.18260/1-2--20539
"Changing U.S. Age, Racial, and Ethnic Demographics and Its Impact on Higher Education","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mitchell L. Springer PMP, SPHR, SHRM-SCP, Purdue University-Main Campus, West Lafayette; Kathryne Newton, Purdue Polytechnic Institute","Continuous improvement of programs, practices and people.",Diversity,Continuing Professional Development,https://peer.asee.org/32504,10.18260/1-2--32504
The New Professional Working Adult Learner – The Next Generational Cohort,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mitchell L Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette; Mark T Schuver, Purdue University, West Lafayette",Continuing Professional Development Division Technical Session 2,,Continuing Professional Development,https://peer.asee.org/24896,10.18260/p.24896
Demographic Leadership: A First-of-Its-Kind Diversity Leadership Online Course in a Tier-1 University Doctorate Degree Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mitchell L. Springer, Purdue University, West Lafayette; Kathryne Newton, Purdue University, West Lafayette",Continuing Professional Development Division Technical Session 1,Diversity,Continuing Professional Development,https://peer.asee.org/36899,10.18260/1-2--36899
Using a Community of Practice to Diffuse Instructional Improvements into the Classroom,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Diane L. Zemke, Independent Researcher; Steven C. Zemke, Gonzaga University",Continuing Professional Development Division Technical Session 1,,Continuing Professional Development,https://peer.asee.org/23250,10.18260/1-2--23250
Facilitating Change in Instructional Practice in a Faculty Development Program through Classroom Observations and Formative Feedback Coaching,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kara L. Hjelmstad, Arizona State University; Keith D. Hjelmstad, Arizona State University; Stephen J. Krause, Arizona State University; Lindy Hamilton Mayled, Arizona State University; Eugene Judson, Arizona State University; Lydia Ross, Arizona State University; Robert J. Culbertson; James A. Middleton, Arizona State University; Casey Jane Ankeny, Northwestern University; Ying-Chih Chen, Arizona State University ",Supporting Faculty in Course Development and Pedagogy,,Continuing Professional Development,https://peer.asee.org/30505,10.18260/1-2--30505
An Effective Leadership Development Experience through Modular Skill Based Simulations,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Tim Boyd, Northrop Grumman Corporation; Eric Paul Pearson, Northrop Grumman, Electronic Systems; Noah Miller, Northrop Grumman, Electronic Systems",Distance Education and Engineering Workforce Professional Development,,Continuing Professional Development,https://peer.asee.org/19172,10.18260/1-2--19172
Educating Engineering Educators to Nurture 21st Century Indian Engineers,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Farrokh Mistree, University of Oklahoma; Jitesh H. Panchal, Purdue University; Pradeep Kashinath Waychal, Innovation Centre, COEP",Continuing Professional Development Division Technical Session 1,,Continuing Professional Development,https://peer.asee.org/20338,10.18260/1-2--20338
Building Opportunities for College Completion in the U.S.: The Arizona State University and Starbucks Partnership,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeffrey S. Goss, Arizona State University; Philip Regier, Arizona State University; Scott Pitasky, Starbucks",Continuing Professional Development Division Technical Session 3,,Continuing Professional Development,https://peer.asee.org/23646,10.18260/p.23646
Supporting K 12 Teacher Professional Development Through The National Center For Engineering And Technology Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kurt Becker, Utah State University",CPD - Engineering Education K - Life,,Continuing Professional Development,https://peer.asee.org/1337,10.18260/1-2--1337
Sustaining Appropriate Technology Enhanced Learning In Stem Disciplines,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Steven Cramer, University of Wisconsin, Madison; Robert Jeanne, University of Wisconsin, Madison; Moira Lafayette, University of Wisconsin, Madison; Michael J. Litkow, University of Wisconsin - Madison; Amber R. Smith, University of Wisconsin, Madison; Lillian Tong, University of Wisconsin, Madison",Technology-Enhanced Learning,,Continuing Professional Development,https://peer.asee.org/16798,10.18260/1-2--16798
  Integrating professionalism in a project-based engineering curriculum,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Cyrus Habibi P.E., Minnesota State University, Mankato; Tina alaei; Andrew Lillesve, IRE",Distance Education and Engineering Workforce Professional Development,,Continuing Professional Development,https://peer.asee.org/19012,10.18260/1-2--19012
Assessment Of  Innovative Environments That Address Intellectual Curiosity,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mysore Narayanan, Miami University",Assessing the Efficacy of Nontraditional Programs,,Continuing Professional Development,https://peer.asee.org/5038,10.18260/1-2--5038
Embedding Faculty Into Industry: Understanding The Real World Expectations Of Our Graduates,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Dan Baldwin, Indiana University-Purdue University, Indianapolis; John Ludwick, Indiana University-Purdue University, Indianapolis; Kevin Marshall, Indiana University-Purdue University, Indianapolis",Programs That Serve Industry and Academia,,Continuing Professional Development,https://peer.asee.org/5189,10.18260/1-2--5189
Introducing Research-based Instructional Strategies in a Rural Engineering College in India,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Pradeep Kashinath Waychal, Guruji Education Foundation; Jayantrao Bhaurao Patil, R. C. Patel Institute of Technology, Shirpur, India; Pramod Jagan Deore, R.C. Patel Institute of Technology, Shirpur, India; Dharmaraj Rajaram Patil, R. C. Patel Institute of Technology, Shirpur, India",Studies in Faculty Development,,Continuing Professional Development,https://peer.asee.org/28579,10.18260/1-2--28579
A Return on Investment Force Multiplier of an Entrepreneurial Administrative Organization for Professional Studies,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mitchell L. Springer PMP, SPHR, Purdue University - West Lafayette; Mark T. Schuver, Purdue University - West Lafayette",The Intersection of Higher Ed and Industry ,,Continuing Professional Development,https://peer.asee.org/26426,10.18260/p.26426
Continuing Professional Development of Engineering and Technology Adult Professional Learners,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mitchell L Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette; Gary R. Bertoline, Purdue University, West Lafayette; Mark T Schuver, Purdue University, West Lafayette",Distance Education and Engineering Workforce Professional Development,,Continuing Professional Development,https://peer.asee.org/19350,10.18260/1-2--19350
Building an Academic Center Infrastructure for Professional Development,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mitchell L. Springer, Purdue University, West Lafayette; Gary R. Bertoline, Purdue University, West Lafayette; Mark T. Schuver, Purdue University, College of Technology, West Lafayette",Professional Development from a Distance ,,Continuing Professional Development,https://peer.asee.org/17581,10.18260/1-2--17581
Teaching Journeys of Engineering Faculty:  Stories of Transition,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Sandra Bird, University of Georgia; Nadia N. Kellam, University of Georgia","Faculty and Course Evolution: Teaching With Technology, Online Delivery, and Addressing Emerging Student & Industry Needs",,Continuing Professional Development,https://peer.asee.org/22530,10.18260/1-2--22530
Addressing The Career Development Needs Of Experienced Project Professionals,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Keith Plemmons; Ray Jones, The Citadel",Developing Programs for Adult Learners,,Continuing Professional Development,https://peer.asee.org/2200,10.18260/1-2--2200
The PEER Collaborative: Supporting Engineering Education Research Faculty with Near-peer Mentoring Unconference Workshops,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Alice L. Pawley, Purdue University, West Lafayette; Adam R. Carberry, Arizona State University; Monica E. Cardella, Purdue University, West Lafayette; Maria-Isabel Carnasciali, University of New Haven; Shanna R. Daly, University of Michigan; Jenna L. Gorlewicz, Southern Illinois University, Edwardsville; Geoffrey L. Herman, University of Illinois, Urbana-Champaign; Morgan M. Hynes, Purdue University, West Lafayette; Shawn S. Jordan, Arizona State University, Polytechnic campus; Nadia N. Kellam, University of Georgia; Micah Lande, Arizona State University, Polytechnic campus; Matthew A. Verleger, Embry-Riddle Aeronautical Univ., Daytona Beach; Dazhi Yang, Boise State University",CPD Technical Session ,,Continuing Professional Development,https://peer.asee.org/23170,10.18260/1-2--23170
An Exploration Of P&T Policies Related To The Scholarship Of Engagement And Outreach At E&T Programs Within The Us,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gene Dixon, East Carolina University",Faculty Development for Distance Learning,,Continuing Professional Development,https://peer.asee.org/16004,10.18260/1-2--16004
"Design And Delivery Of A Graduate Level Project Management Course For Experienced Engineering Professionals:  Collaborative, Applied Learning For Distributed Teams","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Wayne Pferdehirt, University of Wisconsin - Madison; Jeffrey Russell, University of Wisconsin - Madison; John Nelson, U. of Wisconsin-Madison; Amy Shenot, U. of Wisconsin-Madison",Assessing the Efficacy of Non-traditional Programs,,Continuing Professional Development,https://peer.asee.org/4401,10.18260/1-2--4401
The University’s Role in Professional Development for Computer-Aided Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Emily Nutwell, Ohio State University; Ann D. Christy P.E., Ohio State University","Continuous improvement of programs, practices and people.",,Continuing Professional Development,https://peer.asee.org/33433,10.18260/1-2--33433
Increasing Learner Engagement in Online Learning through Use of Interactive Feedback: Results of a Pilot Study,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Eugene Rutz, University of Cincinnati; Suzanne Ehrlich, University of North Florida",Pedagogical Considerations for Teaching Engineering Professionals,,Continuing Professional Development,https://peer.asee.org/25672,10.18260/p.25672
Using a Collaborative Design Model for Developing Quality Online Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Caitlin A. Keller, Worcester Polytechnic Institute",Supporting Faculty in Course Development and Pedagogy,,Continuing Professional Development,https://peer.asee.org/31191,10.18260/1-2--31191
"Gen Y (Millennial) and Gen Z Cultural Cohort Demographics:  Social, Political and Economic Perspectives and Implications","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mitchell L. Springer PMP, SPHR, SHRM-SCP, Purdue Polytechnic Institute; Kathryne Newton, Purdue Polytechnic Institute",CPDD Session 2 - Professional Development - Where Are We Going?  ,Diversity,Continuing Professional Development,https://peer.asee.org/34700,10.18260/1-2--34700
A Force Multiplier for Professional Program Growth: Synergistic Effects of Hiring Senior Retired Workers ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mitchell L. Springer PMP, SPHR, Purdue University, West Lafayette; Mark T. Schuver, Purdue University, West Lafayette",Future Directions of Continuing Professional Development,,Continuing Professional Development,https://peer.asee.org/20808,10.18260/1-2--20808
Professional Development of Secondary School STEM Educators in Sub-Saharan Africa: A Systematized Literature Review,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Moses Olayemi, Purdue University, West Lafayette; Collins N. Vaye, Florida International University; Viyon Dansu, University of Nebraska - Lincoln; Jennifer Deboer, Purdue University, West Lafayette",Continuing Professional Development Division Technical Session 1,Diversity,Continuing Professional Development,https://peer.asee.org/37603,10.18260/1-2--37603
Running the Academy as a Business,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mitchell L Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette; Mark T Schuver, Purdue University, West Lafayette",Continuing Professional Development Division Technical Session 1,,Continuing Professional Development,https://peer.asee.org/24687,10.18260/p.24687
A Successful Plan for Faculty Development that has a Lasting Impact,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Stephen W. Crown, University of Texas, Pan American; Arturo A. Fuentes, University of Texas, Pan American; Robert A. Freeman, University of Texas-Pan American",Innovative Adult and Technology Enhanced Programs ,,Continuing Professional Development,https://peer.asee.org/17395,10.18260/1-2--17395
The Process and Delivery of a Directed Project Component:  Lessons and Methods from a Collaborative Degree Program ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mark T. Schuver, Purdue University, West Lafayette; Lynda M. Coulson, Rolls-Royce Corporation",Engineering Education for Modern Needs Part II:  Novel Curriculum Development and Project-based Courses,,Continuing Professional Development,https://peer.asee.org/22084,10.18260/1-2--22084
A Tier 1 Research University Study of Fee-Based Corporate Students and Their Representative Business/Industry Organizations,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mitchell L. Springer PMP, SPHR, Purdue University - West Lafayette; Mark T. Schuver, Purdue University - West Lafayette",The Intersection of Higher Ed and Industry ,,Continuing Professional Development,https://peer.asee.org/26473,10.18260/p.26473
Cross-Institutional Exploratory of Faculty Compensation Models to Incentivize Distance Learning Participation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mitchell L Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette; Mark T Schuver, Purdue University, West Lafayette; Thomas J Brumm, Iowa State University",Continuing Professional Development Division Technical Session 4,,Continuing Professional Development,https://peer.asee.org/23767,10.18260/p.23767
Developing a Behavior-Based Rubric for Assessing Professional Skills During Hiring ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nikitha Sambamurthy, Purdue University - West Lafayette; Monica Farmer Cox, Purdue University - West Lafayette",The Intersection of Higher Ed and Industry ,,Continuing Professional Development,https://peer.asee.org/27288,10.18260/p.27288
Online Professional Development for Embedding Industry Credentials in Engineering Curricula,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Susan J. Ely, University of Southern Indiana",CPDD Session 2 - Professional Development - Where Are We Going?  ,,Continuing Professional Development,https://peer.asee.org/35009,10.18260/1-2--35009
The Case For Case Studies,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Robertson, Arizona State University",e-Learning Course Development and Instruction,,Continuing Professional Development,https://peer.asee.org/16338,10.18260/1-2--16338
"Building an Engaged, Collaborative, and Inspired Teaching Culture","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Suzanne M. Kresta, University of Alberta; Uttandaraman Sundararaj, University of Calgary; John A. Nychka, University of Alberta",Innovative Adult and Technology Enhanced Programs ,,Continuing Professional Development,https://peer.asee.org/17582,10.18260/1-2--17582
Lessons Learned Offering a Combined B.S. Engineering (with Cooperative Education) and M.B.A. ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Eugene Rutz, University of Cincinnati",Innovative Adult and Technology Enhanced Programs ,,Continuing Professional Development,https://peer.asee.org/18276,10.18260/1-2--18276
What Do Engineering Leaders Want?,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Catherine M. Polito, University of Texas, Austin; Leslie P. Martinich, Competitive Focus",Engineering Education for Modern Needs Part II:  Novel Curriculum Development and Project-based Courses,,Continuing Professional Development,https://peer.asee.org/22229,10.18260/1-2--22229
"Partners in Professional Development: Initial Results from a Collaboration Between Universities, Training Programs, and Professional Societies","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Katy Luchini-Colbry, Michigan State University; Dirk Joel-Luchini Colbry, Michigan State University; Julie Rojewski, Michigan State University; Astri Briliyanti","Continuous improvement of programs, practices and people.",,Continuing Professional Development,https://peer.asee.org/33159,10.18260/1-2--33159
Evolving the Teaching and Practice of Project Management:   Lessons Learned on the Path to Living Order,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Wayne P. Pferdehirt, University of Wisconsin, Madison; Jeffrey S. Russell, University of Wisconsin, Madison; John S. Nelson P.E., University of Wisconsin, Madison",Career Development for Engineering Professionals,,Continuing Professional Development,https://peer.asee.org/30461,10.18260/1-2--30461
Panel Discussion: Completing the Cycle of Innovation in Engineering Education by Fostering Implementation of Best Practices,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Aidsa I. Santiago-Roman, University of Puerto Rico, Mayagüez; Christopher Papadopoulos, University of Puerto Rico, Mayagüez; Matthew W. Ohland, Purdue University, West Lafayette; Ruth A. Streveler, Purdue University, West Lafayette; Anna Dollar, Miami University; Cynthia J. Atman, University of Washington; Jennifer A. Turns, University of Washington; Sunil Saigal, P.E., New Jersey Institute of Technology",Session D: Panel Discussion on Fostering the Implementation of Best Practices,,Continuing Professional Development,https://peer.asee.org/18446,10.18260/1-2--18446
The National Center For Engineering And Technology Education: Supporting Teacher Professional Development,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kurt Becker, Utah State University",Successful Professional Development Programs,,Continuing Professional Development,https://peer.asee.org/2405,10.18260/1-2--2405
Risk Management – Are Engineers The Problem Or The Solution?,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"John Robertson, Arizona State University; Joseph Tidwell, Arizona State University; Ronald Thomas, Raytheon; William Charlton, Boeing","Innovative Programs - Structure, Delivery, Evaluation",,Continuing Professional Development,https://peer.asee.org/3683,10.18260/1-2--3683
Universities and Industries: A Proactive Partnership Shaping the Future of Work,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Daniel Weagle, Worcester Polytechnic Institute; David  B. Ortendahl, Worcester Polytechnic Institute; Michael Ahern  P.E., Worcester Polytechnic Institute",Working at the Intersection of Industry and Academia,,Continuing Professional Development,https://peer.asee.org/33486,10.18260/1-2--33486
Online-BSEE (Online Bachelor of Science in Electrical Engineering):  A Multi-University Collaboration Project in Partnership with Open SUNY,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Wendy K Tang, Stony Brook University; Pao-Lo Liu, University at Buffalo, SUNY; Charles R. Westgate Sr. P.E., Binghamton University; Kim A. Scalzo, State University of New York, HQ",Continuing Professional Development Division Technical Session 4,Diversity,Continuing Professional Development,https://peer.asee.org/24541,10.18260/p.24541
Is There a Connection Between Classroom Practices and Attitudes Towards Student-Centered Learning in Engineering?,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Lydia Ross, Arizona State University; Eugene Judson, Arizona State University; Casey Jane Ankeny, Northwestern University; Stephen J. Krause, Arizona State University; Robert J. Culbertson, Arizona State University; Keith D. Hjelmstad, Arizona State University; Lindy Hamilton Mayled, Arizona State University; Kristi Glassmeyer, Arizona State University; James A. Middleton, Arizona State University; Kara L. Hjelmstad, Arizona State University",Supporting Faculty in Course Development and Pedagogy,,Continuing Professional Development,https://peer.asee.org/30735,10.18260/1-2--30735
Revert to Default: Insights on Transfer of Expertise in a Complex Competitive Workplace,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Richey, The Boeing Company; Timothy Kieran O'Mahony, University of Washington; Michael J. Prince, Bucknell University; Fabian Zender, The Boeing Company; Barry McPherson, Boeing",Continuing Professional Development Division Technical Session 1,,Continuing Professional Development,https://peer.asee.org/24677,10.18260/p.24677
Educating Federal Engineers To Be Entrepreneurial Thinkers And Leaders – Who Would Of Thought?,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Sharon deMonsabert, George Mason University; John Lanzarone, U.S. Army Corps of Engineers; Mico Miller, George Mason University; Barry Liner, George Mason University",Assessing the Efficacy of Nontraditional Programs,,Continuing Professional Development,https://peer.asee.org/5350,10.18260/1-2--5350
Virtual Intensive Training for Experimental Centric Pedagogy Team Members: Effectiveness During COVID-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Oludare Adegbola Owolabi P.E., Morgan State University; Oludayo Samuel Alamu, Morgan State University; Jumoke 'Kemi' Ladeji-Osias, Morgan State University; LaDawn E. Partlow, Morgan State University; Mehdi Shokouhian, Morgan State University; Kathy Ann Gullie, Gullie Consultant Services LLC; Krishna Bista; Sotonye Ikiriko, Morgan State University; Mulugeta T. Dugda, Morgan State University",Continuing Professional Development Division Technical Session 1,Diversity,Continuing Professional Development,https://peer.asee.org/38018,10.18260/1-2--38018
Relationships Between Engineering Faculty Beliefs and Classroom Practices,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lydia Ross, Arizona State University; Eugene Judson, Arizona State University; Stephen J. Krause, Arizona State University; Casey Jane Ankeny, Arizona State University; Robert J. Culbertson, Arizona State University, Department of Physics; Keith D. Hjelmstad, Arizona State University",Studies in Faculty Development,,Continuing Professional Development,https://peer.asee.org/28793,10.18260/1-2--28793
Listening and Negotiation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Janet Callahan, Boise State University; Mary E. Besterfield-Sacre, University of Pittsburgh; Jenna P. Carpenter, Campbell University; Kim LaScola Needy P.E., University of Arkansas; Cheryl B. Schrader, Missouri University of Science and Technology",Listening and Negotiation,"ASEE Diversity Committee, Diversity","Continuing Professional Development, Engineering Leadership Development Division, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/25571,10.18260/p.25571
A Comparison of Adult Learning Characteristics  between First-year and Senior Capstone Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"James J. Pembridge, Embry-Riddle Aeronautical Univ., Daytona Beach",Continuing Professional Development Division Technical Session 2,,Continuing Professional Development,https://peer.asee.org/19925,10.18260/1-2--19925
“Decision Making: The Full Monty!” – A Uniquely Inspired Leadership Training Experience,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Noah Miller, Northrop Grumman, Electronic Systems; Timothy Boyd, Northrop Grumman Corporation; Eric Paul Pearson, Northrop Grumman",Distance Education and Engineering Workforce Professional Development,,Continuing Professional Development,https://peer.asee.org/19028,10.18260/1-2--19028
